Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;20.476,74
01.01.2022;00:15;00:30;20.345,79
01.01.2022;00:30;00:45;19.744,67
01.01.2022;00:45;01:00;19.333,54
01.01.2022;01:00;01:15;19.053,86
01.01.2022;01:15;01:30;18.801,18
01.01.2022;01:30;01:45;18.440,81
01.01.2022;01:45;02:00;18.075,52
01.01.2022;02:00;02:15;17.742,23
01.01.2022;02:15;02:30;17.413,35
01.01.2022;02:30;02:45;17.332,29
01.01.2022;02:45;03:00;17.003,57
01.01.2022;03:00;03:15;16.773,49
01.01.2022;03:15;03:30;16.372,49
01.01.2022;03:30;03:45;16.306,67
01.01.2022;03:45;04:00;16.028,72
01.01.2022;04:00;04:15;15.779,35
01.01.2022;04:15;04:30;15.588,11
01.01.2022;04:30;04:45;15.353,21
01.01.2022;04:45;05:00;15.115,12
01.01.2022;05:00;05:15;15.484,11
01.01.2022;05:15;05:30;15.347,18
01.01.2022;05:30;05:45;15.367,31
01.01.2022;05:45;06:00;15.553,04
01.01.2022;06:00;06:15;15.967,84
01.01.2022;06:15;06:30;16.067,81
01.01.2022;06:30;06:45;16.371,16
01.01.2022;06:45;07:00;16.639,97
01.01.2022;07:00;07:15;17.400,54
01.01.2022;07:15;07:30;17.705,95
01.01.2022;07:30;07:45;18.217,45
01.01.2022;07:45;08:00;18.699,16
01.01.2022;08:00;08:15;19.276,68
01.01.2022;08:15;08:30;19.797,24
01.01.2022;08:30;08:45;20.081,58
01.01.2022;08:45;09:00;20.411,39
01.01.2022;09:00;09:15;21.035,35
01.01.2022;09:15;09:30;21.621,00
01.01.2022;09:30;09:45;21.990,68
01.01.2022;09:45;10:00;21.632,32
01.01.2022;10:00;10:15;20.973,06
01.01.2022;10:15;10:30;21.867,88
01.01.2022;10:30;10:45;22.178,43
01.01.2022;10:45;11:00;22.224,68
01.01.2022;11:00;11:15;21.300,23
01.01.2022;11:15;11:30;21.614,63
01.01.2022;11:30;11:45;23.581,18
01.01.2022;11:45;12:00;24.326,91
01.01.2022;12:00;12:15;24.891,24
01.01.2022;12:15;12:30;25.456,76
01.01.2022;12:30;12:45;25.119,59
01.01.2022;12:45;13:00;23.991,09
01.01.2022;13:00;13:15;23.094,74
01.01.2022;13:15;13:30;22.400,11
01.01.2022;13:30;13:45;23.069,76
01.01.2022;13:45;14:00;23.614,50
01.01.2022;14:00;14:15;23.894,54
01.01.2022;14:15;14:30;23.903,93
01.01.2022;14:30;14:45;24.038,25
01.01.2022;14:45;15:00;24.357,58
01.01.2022;15:00;15:15;24.475,36
01.01.2022;15:15;15:30;24.218,20
01.01.2022;15:30;15:45;23.852,53
01.01.2022;15:45;16:00;23.830,94
01.01.2022;16:00;16:15;24.559,54
01.01.2022;16:15;16:30;25.293,22
01.01.2022;16:30;16:45;26.366,47
01.01.2022;16:45;17:00;28.288,95
01.01.2022;17:00;17:15;29.643,19
01.01.2022;17:15;17:30;30.796,93
01.01.2022;17:30;17:45;31.673,85
01.01.2022;17:45;18:00;32.488,89
01.01.2022;18:00;18:15;32.642,18
01.01.2022;18:15;18:30;32.784,67
01.01.2022;18:30;18:45;32.508,12
01.01.2022;18:45;19:00;32.278,73
01.01.2022;19:00;19:15;31.793,56
01.01.2022;19:15;19:30;31.268,95
01.01.2022;19:30;19:45;30.729,52
01.01.2022;19:45;20:00;30.205,33
01.01.2022;20:00;20:15;29.768,34
01.01.2022;20:15;20:30;28.858,30
01.01.2022;20:30;20:45;27.921,49
01.01.2022;20:45;21:00;27.216,11
01.01.2022;21:00;21:15;26.943,22
01.01.2022;21:15;21:30;26.558,55
01.01.2022;21:30;21:45;25.949,60
01.01.2022;21:45;22:00;25.612,52
01.01.2022;22:00;22:15;24.753,87
01.01.2022;22:15;22:30;23.827,56
01.01.2022;22:30;22:45;23.116,53
01.01.2022;22:45;23:00;22.268,44
01.01.2022;23:00;23:15;21.243,50
01.01.2022;23:15;23:30;20.412,93
01.01.2022;23:30;23:45;19.515,11
01.01.2022;23:45;00:00;18.840,78
02.01.2022;00:00;00:15;18.319,29
02.01.2022;00:15;00:30;17.665,20
02.01.2022;00:30;00:45;17.117,10
02.01.2022;00:45;01:00;16.412,81
02.01.2022;01:00;01:15;15.977,88
02.01.2022;01:15;01:30;15.758,96
02.01.2022;01:30;01:45;15.437,69
02.01.2022;01:45;02:00;15.123,93
02.01.2022;02:00;02:15;15.197,00
02.01.2022;02:15;02:30;15.001,38
02.01.2022;02:30;02:45;14.920,61
02.01.2022;02:45;03:00;14.824,34
02.01.2022;03:00;03:15;14.801,51
02.01.2022;03:15;03:30;14.919,00
02.01.2022;03:30;03:45;14.743,35
02.01.2022;03:45;04:00;14.793,23
02.01.2022;04:00;04:15;14.764,60
02.01.2022;04:15;04:30;14.622,78
02.01.2022;04:30;04:45;14.719,45
02.01.2022;04:45;05:00;14.839,18
02.01.2022;05:00;05:15;15.073,43
02.01.2022;05:15;05:30;15.165,05
02.01.2022;05:30;05:45;15.346,07
02.01.2022;05:45;06:00;15.436,45
02.01.2022;06:00;06:15;16.102,07
02.01.2022;06:15;06:30;16.520,13
02.01.2022;06:30;06:45;17.070,95
02.01.2022;06:45;07:00;17.474,70
02.01.2022;07:00;07:15;18.250,64
02.01.2022;07:15;07:30;18.936,29
02.01.2022;07:30;07:45;19.639,73
02.01.2022;07:45;08:00;20.277,69
02.01.2022;08:00;08:15;21.206,38
02.01.2022;08:15;08:30;21.951,00
02.01.2022;08:30;08:45;22.696,53
02.01.2022;08:45;09:00;23.171,76
02.01.2022;09:00;09:15;24.181,23
02.01.2022;09:15;09:30;24.966,90
02.01.2022;09:30;09:45;25.507,55
02.01.2022;09:45;10:00;25.986,75
02.01.2022;10:00;10:15;26.396,47
02.01.2022;10:15;10:30;26.516,99
02.01.2022;10:30;10:45;26.563,05
02.01.2022;10:45;11:00;25.987,94
02.01.2022;11:00;11:15;25.811,85
02.01.2022;11:15;11:30;24.587,32
02.01.2022;11:30;11:45;22.796,84
02.01.2022;11:45;12:00;21.760,41
02.01.2022;12:00;12:15;23.069,37
02.01.2022;12:15;12:30;25.239,77
02.01.2022;12:30;12:45;26.819,35
02.01.2022;12:45;13:00;27.734,18
02.01.2022;13:00;13:15;28.202,98
02.01.2022;13:15;13:30;27.656,12
02.01.2022;13:30;13:45;27.275,60
02.01.2022;13:45;14:00;27.392,00
02.01.2022;14:00;14:15;27.556,89
02.01.2022;14:15;14:30;27.264,78
02.01.2022;14:30;14:45;27.013,55
02.01.2022;14:45;15:00;26.909,11
02.01.2022;15:00;15:15;26.732,06
02.01.2022;15:15;15:30;26.422,94
02.01.2022;15:30;15:45;26.230,10
02.01.2022;15:45;16:00;26.374,53
02.01.2022;16:00;16:15;26.599,24
02.01.2022;16:15;16:30;27.177,26
02.01.2022;16:30;16:45;27.642,95
02.01.2022;16:45;17:00;29.252,92
02.01.2022;17:00;17:15;30.673,04
02.01.2022;17:15;17:30;31.980,95
02.01.2022;17:30;17:45;33.278,28
02.01.2022;17:45;18:00;34.189,24
02.01.2022;18:00;18:15;34.748,89
02.01.2022;18:15;18:30;34.533,47
02.01.2022;18:30;18:45;34.277,78
02.01.2022;18:45;19:00;33.715,69
02.01.2022;19:00;19:15;32.874,04
02.01.2022;19:15;19:30;32.311,48
02.01.2022;19:30;19:45;31.702,07
02.01.2022;19:45;20:00;31.245,89
02.01.2022;20:00;20:15;30.482,01
02.01.2022;20:15;20:30;29.683,30
02.01.2022;20:30;20:45;28.717,54
02.01.2022;20:45;21:00;27.889,14
02.01.2022;21:00;21:15;27.409,65
02.01.2022;21:15;21:30;26.767,84
02.01.2022;21:30;21:45;26.381,31
02.01.2022;21:45;22:00;26.093,54
02.01.2022;22:00;22:15;25.137,80
02.01.2022;22:15;22:30;23.966,29
02.01.2022;22:30;22:45;22.831,34
02.01.2022;22:45;23:00;21.908,13
02.01.2022;23:00;23:15;21.038,67
02.01.2022;23:15;23:30;20.024,38
02.01.2022;23:30;23:45;19.250,57
02.01.2022;23:45;00:00;18.638,29
03.01.2022;00:00;00:15;18.021,81
03.01.2022;00:15;00:30;17.464,32
03.01.2022;00:30;00:45;16.916,02
03.01.2022;00:45;01:00;16.379,65
03.01.2022;01:00;01:15;16.056,85
03.01.2022;01:15;01:30;15.778,62
03.01.2022;01:30;01:45;15.613,81
03.01.2022;01:45;02:00;15.274,92
03.01.2022;02:00;02:15;15.414,81
03.01.2022;02:15;02:30;15.183,13
03.01.2022;02:30;02:45;15.170,47
03.01.2022;02:45;03:00;15.151,02
03.01.2022;03:00;03:15;15.099,36
03.01.2022;03:15;03:30;15.059,38
03.01.2022;03:30;03:45;15.095,30
03.01.2022;03:45;04:00;15.110,08
03.01.2022;04:00;04:15;15.365,49
03.01.2022;04:15;04:30;15.529,95
03.01.2022;04:30;04:45;15.556,48
03.01.2022;04:45;05:00;15.843,76
03.01.2022;05:00;05:15;16.482,23
03.01.2022;05:15;05:30;16.812,91
03.01.2022;05:30;05:45;17.370,58
03.01.2022;05:45;06:00;18.077,06
03.01.2022;06:00;06:15;19.731,42
03.01.2022;06:15;06:30;20.518,86
03.01.2022;06:30;06:45;21.729,05
03.01.2022;06:45;07:00;22.766,76
03.01.2022;07:00;07:15;24.311,00
03.01.2022;07:15;07:30;25.349,35
03.01.2022;07:30;07:45;26.660,44
03.01.2022;07:45;08:00;27.939,56
03.01.2022;08:00;08:15;29.031,17
03.01.2022;08:15;08:30;29.355,75
03.01.2022;08:30;08:45;29.614,44
03.01.2022;08:45;09:00;30.013,98
03.01.2022;09:00;09:15;30.317,64
03.01.2022;09:15;09:30;30.525,21
03.01.2022;09:30;09:45;30.545,78
03.01.2022;09:45;10:00;30.904,78
03.01.2022;10:00;10:15;30.782,09
03.01.2022;10:15;10:30;30.172,14
03.01.2022;10:30;10:45;30.406,49
03.01.2022;10:45;11:00;31.212,30
03.01.2022;11:00;11:15;30.802,81
03.01.2022;11:15;11:30;30.109,00
03.01.2022;11:30;11:45;28.540,84
03.01.2022;11:45;12:00;29.724,49
03.01.2022;12:00;12:15;29.703,48
03.01.2022;12:15;12:30;29.675,20
03.01.2022;12:30;12:45;30.392,02
03.01.2022;12:45;13:00;30.022,21
03.01.2022;13:00;13:15;28.670,21
03.01.2022;13:15;13:30;26.586,99
03.01.2022;13:30;13:45;26.667,35
03.01.2022;13:45;14:00;26.625,55
03.01.2022;14:00;14:15;26.809,76
03.01.2022;14:15;14:30;26.826,36
03.01.2022;14:30;14:45;27.776,22
03.01.2022;14:45;15:00;28.692,64
03.01.2022;15:00;15:15;28.338,65
03.01.2022;15:15;15:30;29.036,64
03.01.2022;15:30;15:45;30.483,81
03.01.2022;15:45;16:00;30.699,22
03.01.2022;16:00;16:15;31.153,75
03.01.2022;16:15;16:30;31.741,32
03.01.2022;16:30;16:45;32.580,46
03.01.2022;16:45;17:00;34.223,96
03.01.2022;17:00;17:15;35.827,90
03.01.2022;17:15;17:30;37.327,81
03.01.2022;17:30;17:45;38.493,40
03.01.2022;17:45;18:00;39.021,40
03.01.2022;18:00;18:15;38.562,48
03.01.2022;18:15;18:30;38.038,08
03.01.2022;18:30;18:45;37.308,62
03.01.2022;18:45;19:00;36.596,37
03.01.2022;19:00;19:15;36.000,36
03.01.2022;19:15;19:30;35.154,47
03.01.2022;19:30;19:45;34.366,18
03.01.2022;19:45;20:00;33.547,39
03.01.2022;20:00;20:15;32.384,03
03.01.2022;20:15;20:30;31.496,74
03.01.2022;20:30;20:45;30.362,83
03.01.2022;20:45;21:00;29.586,92
03.01.2022;21:00;21:15;29.039,90
03.01.2022;21:15;21:30;28.348,20
03.01.2022;21:30;21:45;27.510,36
03.01.2022;21:45;22:00;26.713,56
03.01.2022;22:00;22:15;25.578,42
03.01.2022;22:15;22:30;24.279,60
03.01.2022;22:30;22:45;23.234,18
03.01.2022;22:45;23:00;22.143,72
03.01.2022;23:00;23:15;21.033,63
03.01.2022;23:15;23:30;20.100,11
03.01.2022;23:30;23:45;19.261,08
03.01.2022;23:45;00:00;18.738,14
04.01.2022;00:00;00:15;18.079,42
04.01.2022;00:15;00:30;17.283,04
04.01.2022;00:30;00:45;16.688,31
04.01.2022;00:45;01:00;16.398,63
04.01.2022;01:00;01:15;15.965,97
04.01.2022;01:15;01:30;15.634,56
04.01.2022;01:30;01:45;15.538,58
04.01.2022;01:45;02:00;15.348,11
04.01.2022;02:00;02:15;15.221,05
04.01.2022;02:15;02:30;15.053,09
04.01.2022;02:30;02:45;14.995,08
04.01.2022;02:45;03:00;15.026,29
04.01.2022;03:00;03:15;15.016,49
04.01.2022;03:15;03:30;14.872,33
04.01.2022;03:30;03:45;14.919,65
04.01.2022;03:45;04:00;15.034,77
04.01.2022;04:00;04:15;15.264,89
04.01.2022;04:15;04:30;15.257,01
04.01.2022;04:30;04:45;15.410,43
04.01.2022;04:45;05:00;15.665,88
04.01.2022;05:00;05:15;16.529,53
04.01.2022;05:15;05:30;16.631,85
04.01.2022;05:30;05:45;17.322,91
04.01.2022;05:45;06:00;17.977,97
04.01.2022;06:00;06:15;19.256,36
04.01.2022;06:15;06:30;20.438,55
04.01.2022;06:30;06:45;21.529,51
04.01.2022;06:45;07:00;22.608,47
04.01.2022;07:00;07:15;24.142,85
04.01.2022;07:15;07:30;25.072,62
04.01.2022;07:30;07:45;26.442,63
04.01.2022;07:45;08:00;27.582,87
04.01.2022;08:00;08:15;29.155,69
04.01.2022;08:15;08:30;29.651,89
04.01.2022;08:30;08:45;29.828,71
04.01.2022;08:45;09:00;30.177,33
04.01.2022;09:00;09:15;30.512,97
04.01.2022;09:15;09:30;30.575,26
04.01.2022;09:30;09:45;30.568,40
04.01.2022;09:45;10:00;30.535,90
04.01.2022;10:00;10:15;30.869,43
04.01.2022;10:15;10:30;30.387,42
04.01.2022;10:30;10:45;30.482,77
04.01.2022;10:45;11:00;30.399,35
04.01.2022;11:00;11:15;30.947,83
04.01.2022;11:15;11:30;31.557,29
04.01.2022;11:30;11:45;31.122,35
04.01.2022;11:45;12:00;30.823,56
04.01.2022;12:00;12:15;31.248,24
04.01.2022;12:15;12:30;31.725,48
04.01.2022;12:30;12:45;31.442,14
04.01.2022;12:45;13:00;31.338,35
04.01.2022;13:00;13:15;31.301,78
04.01.2022;13:15;13:30;31.294,89
04.01.2022;13:30;13:45;30.709,58
04.01.2022;13:45;14:00;30.762,03
04.01.2022;14:00;14:15;31.117,85
04.01.2022;14:15;14:30;31.536,29
04.01.2022;14:30;14:45;30.957,73
04.01.2022;14:45;15:00;31.428,28
04.01.2022;15:00;15:15;31.021,70
04.01.2022;15:15;15:30;31.209,44
04.01.2022;15:30;15:45;31.004,86
04.01.2022;15:45;16:00;30.979,75
04.01.2022;16:00;16:15;31.232,84
04.01.2022;16:15;16:30;31.791,83
04.01.2022;16:30;16:45;32.730,74
04.01.2022;16:45;17:00;34.227,77
04.01.2022;17:00;17:15;35.720,99
04.01.2022;17:15;17:30;36.811,49
04.01.2022;17:30;17:45;37.832,68
04.01.2022;17:45;18:00;38.348,27
04.01.2022;18:00;18:15;38.134,56
04.01.2022;18:15;18:30;37.679,69
04.01.2022;18:30;18:45;37.016,72
04.01.2022;18:45;19:00;36.638,53
04.01.2022;19:00;19:15;35.674,34
04.01.2022;19:15;19:30;34.906,07
04.01.2022;19:30;19:45;34.094,65
04.01.2022;19:45;20:00;33.269,47
04.01.2022;20:00;20:15;32.295,49
04.01.2022;20:15;20:30;31.280,24
04.01.2022;20:30;20:45;30.132,11
04.01.2022;20:45;21:00;29.468,36
04.01.2022;21:00;21:15;28.666,26
04.01.2022;21:15;21:30;28.067,61
04.01.2022;21:30;21:45;27.460,77
04.01.2022;21:45;22:00;26.839,44
04.01.2022;22:00;22:15;25.619,22
04.01.2022;22:15;22:30;24.571,41
04.01.2022;22:30;22:45;23.735,12
04.01.2022;22:45;23:00;22.614,33
04.01.2022;23:00;23:15;21.377,34
04.01.2022;23:15;23:30;20.545,66
04.01.2022;23:30;23:45;19.431,00
04.01.2022;23:45;00:00;18.736,62
05.01.2022;00:00;00:15;18.118,31
05.01.2022;00:15;00:30;17.569,15
05.01.2022;00:30;00:45;17.072,39
05.01.2022;00:45;01:00;16.791,63
05.01.2022;01:00;01:15;16.444,95
05.01.2022;01:15;01:30;16.235,32
05.01.2022;01:30;01:45;16.109,43
05.01.2022;01:45;02:00;15.792,40
05.01.2022;02:00;02:15;15.792,80
05.01.2022;02:15;02:30;15.766,33
05.01.2022;02:30;02:45;15.702,08
05.01.2022;02:45;03:00;15.767,39
05.01.2022;03:00;03:15;15.993,42
05.01.2022;03:15;03:30;15.879,13
05.01.2022;03:30;03:45;15.925,52
05.01.2022;03:45;04:00;16.084,84
05.01.2022;04:00;04:15;16.266,09
05.01.2022;04:15;04:30;16.379,90
05.01.2022;04:30;04:45;16.476,05
05.01.2022;04:45;05:00;16.841,01
05.01.2022;05:00;05:15;17.561,31
05.01.2022;05:15;05:30;17.879,94
05.01.2022;05:30;05:45;18.328,58
05.01.2022;05:45;06:00;19.346,72
05.01.2022;06:00;06:15;20.405,78
05.01.2022;06:15;06:30;21.451,56
05.01.2022;06:30;06:45;22.672,60
05.01.2022;06:45;07:00;23.880,66
05.01.2022;07:00;07:15;25.607,95
05.01.2022;07:15;07:30;27.076,52
05.01.2022;07:30;07:45;28.182,77
05.01.2022;07:45;08:00;29.424,95
05.01.2022;08:00;08:15;30.500,42
05.01.2022;08:15;08:30;31.260,25
05.01.2022;08:30;08:45;31.818,83
05.01.2022;08:45;09:00;32.094,84
05.01.2022;09:00;09:15;32.594,56
05.01.2022;09:15;09:30;32.647,79
05.01.2022;09:30;09:45;31.973,68
05.01.2022;09:45;10:00;32.276,45
05.01.2022;10:00;10:15;33.195,96
05.01.2022;10:15;10:30;33.651,18
05.01.2022;10:30;10:45;33.274,31
05.01.2022;10:45;11:00;33.377,48
05.01.2022;11:00;11:15;32.911,02
05.01.2022;11:15;11:30;33.169,76
05.01.2022;11:30;11:45;34.218,35
05.01.2022;11:45;12:00;34.303,37
05.01.2022;12:00;12:15;33.142,50
05.01.2022;12:15;12:30;32.037,15
05.01.2022;12:30;12:45;29.725,07
05.01.2022;12:45;13:00;27.064,25
05.01.2022;13:00;13:15;25.741,99
05.01.2022;13:15;13:30;24.516,00
05.01.2022;13:30;13:45;27.302,29
05.01.2022;13:45;14:00;27.073,38
05.01.2022;14:00;14:15;25.544,58
05.01.2022;14:15;14:30;26.331,87
05.01.2022;14:30;14:45;28.555,86
05.01.2022;14:45;15:00;27.873,28
05.01.2022;15:00;15:15;27.677,24
05.01.2022;15:15;15:30;28.133,72
05.01.2022;15:30;15:45;29.666,99
05.01.2022;15:45;16:00;30.633,27
05.01.2022;16:00;16:15;31.538,91
05.01.2022;16:15;16:30;32.231,65
05.01.2022;16:30;16:45;32.860,45
05.01.2022;16:45;17:00;34.310,55
05.01.2022;17:00;17:15;36.111,33
05.01.2022;17:15;17:30;37.496,93
05.01.2022;17:30;17:45;38.703,04
05.01.2022;17:45;18:00;38.904,36
05.01.2022;18:00;18:15;38.507,22
05.01.2022;18:15;18:30;38.304,03
05.01.2022;18:30;18:45;37.772,42
05.01.2022;18:45;19:00;37.326,14
05.01.2022;19:00;19:15;36.391,13
05.01.2022;19:15;19:30;35.598,33
05.01.2022;19:30;19:45;34.820,87
05.01.2022;19:45;20:00;34.087,99
05.01.2022;20:00;20:15;33.207,48
05.01.2022;20:15;20:30;31.943,00
05.01.2022;20:30;20:45;30.985,76
05.01.2022;20:45;21:00;30.015,87
05.01.2022;21:00;21:15;29.207,24
05.01.2022;21:15;21:30;28.674,23
05.01.2022;21:30;21:45;27.897,55
05.01.2022;21:45;22:00;27.199,91
05.01.2022;22:00;22:15;26.221,02
05.01.2022;22:15;22:30;25.001,06
05.01.2022;22:30;22:45;24.057,47
05.01.2022;22:45;23:00;23.178,80
05.01.2022;23:00;23:15;21.914,30
05.01.2022;23:15;23:30;20.992,07
05.01.2022;23:30;23:45;20.148,46
05.01.2022;23:45;00:00;19.380,24
06.01.2022;00:00;00:15;18.688,58
06.01.2022;00:15;00:30;18.139,12
06.01.2022;00:30;00:45;17.496,31
06.01.2022;00:45;01:00;16.962,68
06.01.2022;01:00;01:15;16.619,22
06.01.2022;01:15;01:30;16.416,11
06.01.2022;01:30;01:45;16.160,62
06.01.2022;01:45;02:00;16.030,29
06.01.2022;02:00;02:15;16.001,41
06.01.2022;02:15;02:30;15.956,85
06.01.2022;02:30;02:45;15.767,21
06.01.2022;02:45;03:00;15.746,80
06.01.2022;03:00;03:15;15.747,62
06.01.2022;03:15;03:30;15.726,24
06.01.2022;03:30;03:45;15.829,49
06.01.2022;03:45;04:00;15.974,77
06.01.2022;04:00;04:15;15.989,60
06.01.2022;04:15;04:30;16.049,34
06.01.2022;04:30;04:45;16.278,62
06.01.2022;04:45;05:00;16.558,44
06.01.2022;05:00;05:15;17.422,51
06.01.2022;05:15;05:30;17.598,99
06.01.2022;05:30;05:45;18.034,65
06.01.2022;05:45;06:00;18.911,85
06.01.2022;06:00;06:15;20.229,28
06.01.2022;06:15;06:30;21.314,33
06.01.2022;06:30;06:45;22.461,30
06.01.2022;06:45;07:00;23.919,61
06.01.2022;07:00;07:15;25.380,73
06.01.2022;07:15;07:30;26.665,17
06.01.2022;07:30;07:45;27.912,20
06.01.2022;07:45;08:00;29.191,11
06.01.2022;08:00;08:15;30.469,72
06.01.2022;08:15;08:30;30.818,16
06.01.2022;08:30;08:45;30.987,86
06.01.2022;08:45;09:00;30.984,96
06.01.2022;09:00;09:15;30.632,10
06.01.2022;09:15;09:30;29.834,43
06.01.2022;09:30;09:45;28.687,81
06.01.2022;09:45;10:00;27.332,01
06.01.2022;10:00;10:15;26.474,45
06.01.2022;10:15;10:30;25.289,84
06.01.2022;10:30;10:45;24.174,03
06.01.2022;10:45;11:00;22.970,22
06.01.2022;11:00;11:15;22.259,37
06.01.2022;11:15;11:30;21.843,39
06.01.2022;11:30;11:45;21.717,82
06.01.2022;11:45;12:00;21.146,41
06.01.2022;12:00;12:15;20.089,68
06.01.2022;12:15;12:30;19.851,38
06.01.2022;12:30;12:45;19.415,01
06.01.2022;12:45;13:00;19.278,17
06.01.2022;13:00;13:15;18.985,14
06.01.2022;13:15;13:30;18.522,11
06.01.2022;13:30;13:45;18.807,12
06.01.2022;13:45;14:00;19.538,43
06.01.2022;14:00;14:15;20.289,92
06.01.2022;14:15;14:30;21.104,12
06.01.2022;14:30;14:45;22.130,06
06.01.2022;14:45;15:00;23.517,98
06.01.2022;15:00;15:15;25.085,22
06.01.2022;15:15;15:30;26.272,90
06.01.2022;15:30;15:45;26.961,81
06.01.2022;15:45;16:00;28.458,00
06.01.2022;16:00;16:15;29.809,83
06.01.2022;16:15;16:30;30.704,18
06.01.2022;16:30;16:45;31.965,46
06.01.2022;16:45;17:00;33.313,50
06.01.2022;17:00;17:15;35.155,84
06.01.2022;17:15;17:30;36.431,87
06.01.2022;17:30;17:45;37.411,59
06.01.2022;17:45;18:00;38.210,08
06.01.2022;18:00;18:15;37.859,04
06.01.2022;18:15;18:30;37.673,37
06.01.2022;18:30;18:45;37.099,13
06.01.2022;18:45;19:00;36.485,46
06.01.2022;19:00;19:15;35.769,34
06.01.2022;19:15;19:30;34.947,92
06.01.2022;19:30;19:45;34.444,17
06.01.2022;19:45;20:00;33.772,56
06.01.2022;20:00;20:15;32.595,75
06.01.2022;20:15;20:30;31.679,91
06.01.2022;20:30;20:45;30.663,44
06.01.2022;20:45;21:00;30.178,36
06.01.2022;21:00;21:15;29.486,56
06.01.2022;21:15;21:30;28.625,42
06.01.2022;21:30;21:45;28.052,80
06.01.2022;21:45;22:00;27.449,41
06.01.2022;22:00;22:15;26.217,69
06.01.2022;22:15;22:30;25.214,32
06.01.2022;22:30;22:45;24.302,59
06.01.2022;22:45;23:00;23.386,59
06.01.2022;23:00;23:15;22.289,11
06.01.2022;23:15;23:30;21.479,15
06.01.2022;23:30;23:45;20.581,11
06.01.2022;23:45;00:00;19.876,96
07.01.2022;00:00;00:15;19.304,92
07.01.2022;00:15;00:30;18.593,68
07.01.2022;00:30;00:45;17.927,51
07.01.2022;00:45;01:00;17.598,01
07.01.2022;01:00;01:15;17.300,90
07.01.2022;01:15;01:30;16.893,16
07.01.2022;01:30;01:45;16.754,76
07.01.2022;01:45;02:00;16.418,83
07.01.2022;02:00;02:15;16.535,60
07.01.2022;02:15;02:30;16.393,99
07.01.2022;02:30;02:45;16.358,69
07.01.2022;02:45;03:00;16.455,23
07.01.2022;03:00;03:15;16.323,18
07.01.2022;03:15;03:30;16.265,76
07.01.2022;03:30;03:45;16.346,27
07.01.2022;03:45;04:00;16.433,77
07.01.2022;04:00;04:15;16.618,91
07.01.2022;04:15;04:30;16.745,89
07.01.2022;04:30;04:45;16.857,55
07.01.2022;04:45;05:00;17.216,03
07.01.2022;05:00;05:15;17.715,12
07.01.2022;05:15;05:30;18.007,14
07.01.2022;05:30;05:45;18.562,66
07.01.2022;05:45;06:00;19.433,74
07.01.2022;06:00;06:15;20.519,87
07.01.2022;06:15;06:30;21.562,92
07.01.2022;06:30;06:45;22.751,91
07.01.2022;06:45;07:00;23.875,81
07.01.2022;07:00;07:15;25.827,57
07.01.2022;07:15;07:30;27.044,59
07.01.2022;07:30;07:45;28.511,49
07.01.2022;07:45;08:00;29.700,21
07.01.2022;08:00;08:15;30.939,98
07.01.2022;08:15;08:30;31.647,71
07.01.2022;08:30;08:45;32.118,56
07.01.2022;08:45;09:00;32.679,84
07.01.2022;09:00;09:15;32.792,40
07.01.2022;09:15;09:30;32.685,90
07.01.2022;09:30;09:45;32.561,47
07.01.2022;09:45;10:00;32.488,93
07.01.2022;10:00;10:15;32.746,04
07.01.2022;10:15;10:30;32.209,24
07.01.2022;10:30;10:45;32.313,11
07.01.2022;10:45;11:00;31.516,08
07.01.2022;11:00;11:15;31.141,72
07.01.2022;11:15;11:30;32.818,33
07.01.2022;11:30;11:45;34.203,86
07.01.2022;11:45;12:00;33.675,34
07.01.2022;12:00;12:15;33.463,54
07.01.2022;12:15;12:30;32.931,10
07.01.2022;12:30;12:45;32.698,58
07.01.2022;12:45;13:00;32.143,57
07.01.2022;13:00;13:15;32.533,39
07.01.2022;13:15;13:30;31.618,43
07.01.2022;13:30;13:45;31.527,60
07.01.2022;13:45;14:00;30.676,56
07.01.2022;14:00;14:15;31.282,89
07.01.2022;14:15;14:30;30.757,96
07.01.2022;14:30;14:45;29.573,17
07.01.2022;14:45;15:00;29.975,54
07.01.2022;15:00;15:15;30.367,56
07.01.2022;15:15;15:30;30.517,37
07.01.2022;15:30;15:45;30.688,68
07.01.2022;15:45;16:00;31.268,28
07.01.2022;16:00;16:15;32.256,65
07.01.2022;16:15;16:30;33.343,43
07.01.2022;16:30;16:45;34.270,21
07.01.2022;16:45;17:00;35.735,19
07.01.2022;17:00;17:15;36.828,08
07.01.2022;17:15;17:30;38.263,56
07.01.2022;17:30;17:45;39.243,22
07.01.2022;17:45;18:00;39.745,00
07.01.2022;18:00;18:15;39.327,47
07.01.2022;18:15;18:30;38.776,01
07.01.2022;18:30;18:45;38.085,00
07.01.2022;18:45;19:00;37.379,79
07.01.2022;19:00;19:15;36.747,75
07.01.2022;19:15;19:30;36.230,81
07.01.2022;19:30;19:45;35.333,15
07.01.2022;19:45;20:00;34.585,04
07.01.2022;20:00;20:15;33.455,91
07.01.2022;20:15;20:30;32.472,22
07.01.2022;20:30;20:45;31.706,11
07.01.2022;20:45;21:00;30.758,04
07.01.2022;21:00;21:15;30.013,78
07.01.2022;21:15;21:30;29.592,85
07.01.2022;21:30;21:45;28.854,79
07.01.2022;21:45;22:00;27.929,18
07.01.2022;22:00;22:15;27.228,27
07.01.2022;22:15;22:30;26.251,29
07.01.2022;22:30;22:45;25.253,75
07.01.2022;22:45;23:00;24.396,79
07.01.2022;23:00;23:15;23.411,21
07.01.2022;23:15;23:30;22.549,07
07.01.2022;23:30;23:45;21.765,22
07.01.2022;23:45;00:00;20.955,33
08.01.2022;00:00;00:15;20.244,99
08.01.2022;00:15;00:30;19.733,08
08.01.2022;00:30;00:45;19.037,79
08.01.2022;00:45;01:00;18.497,14
08.01.2022;01:00;01:15;18.084,02
08.01.2022;01:15;01:30;17.721,42
08.01.2022;01:30;01:45;17.400,52
08.01.2022;01:45;02:00;17.295,90
08.01.2022;02:00;02:15;17.223,67
08.01.2022;02:15;02:30;17.036,98
08.01.2022;02:30;02:45;16.831,88
08.01.2022;02:45;03:00;16.822,72
08.01.2022;03:00;03:15;16.799,39
08.01.2022;03:15;03:30;16.765,87
08.01.2022;03:30;03:45;16.658,27
08.01.2022;03:45;04:00;16.510,44
08.01.2022;04:00;04:15;16.543,01
08.01.2022;04:15;04:30;16.552,42
08.01.2022;04:30;04:45;16.864,68
08.01.2022;04:45;05:00;16.768,45
08.01.2022;05:00;05:15;17.070,10
08.01.2022;05:15;05:30;17.281,50
08.01.2022;05:30;05:45;17.468,50
08.01.2022;05:45;06:00;17.983,36
08.01.2022;06:00;06:15;18.498,57
08.01.2022;06:15;06:30;19.127,79