Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;279,76
01.01.2022;00:15;00:30;278,78
01.01.2022;00:30;00:45;267,38
01.01.2022;00:45;01:00;260,07
01.01.2022;01:00;01:15;254,29
01.01.2022;01:15;01:30;258,58
01.01.2022;01:30;01:45;255,94
01.01.2022;01:45;02:00;242,26
01.01.2022;02:00;02:15;248,58
01.01.2022;02:15;02:30;241,70
01.01.2022;02:30;02:45;234,61
01.01.2022;02:45;03:00;229,93
01.01.2022;03:00;03:15;229,64
01.01.2022;03:15;03:30;222,66
01.01.2022;03:30;03:45;225,61
01.01.2022;03:45;04:00;236,07
01.01.2022;04:00;04:15;223,75
01.01.2022;04:15;04:30;214,69
01.01.2022;04:30;04:45;208,60
01.01.2022;04:45;05:00;199,41
01.01.2022;05:00;05:15;206,65
01.01.2022;05:15;05:30;204,32
01.01.2022;05:30;05:45;208,49
01.01.2022;05:45;06:00;211,69
01.01.2022;06:00;06:15;222,29
01.01.2022;06:15;06:30;223,69
01.01.2022;06:30;06:45;227,22
01.01.2022;06:45;07:00;214,37
01.01.2022;07:00;07:15;216,33
01.01.2022;07:15;07:30;215,06
01.01.2022;07:30;07:45;217,58
01.01.2022;07:45;08:00;224,37
01.01.2022;08:00;08:15;235,42
01.01.2022;08:15;08:30;245,88
01.01.2022;08:30;08:45;249,49
01.01.2022;08:45;09:00;251,10
01.01.2022;09:00;09:15;267,25
01.01.2022;09:15;09:30;279,07
01.01.2022;09:30;09:45;288,94
01.01.2022;09:45;10:00;281,55
01.01.2022;10:00;10:15;274,71
01.01.2022;10:15;10:30;292,45
01.01.2022;10:30;10:45;296,96
01.01.2022;10:45;11:00;329,09
01.01.2022;11:00;11:15;321,34
01.01.2022;11:15;11:30;304,48
01.01.2022;11:30;11:45;323,41
01.01.2022;11:45;12:00;324,36
01.01.2022;12:00;12:15;325,50
01.01.2022;12:15;12:30;336,93
01.01.2022;12:30;12:45;337,77
01.01.2022;12:45;13:00;326,49
01.01.2022;13:00;13:15;318,44
01.01.2022;13:15;13:30;307,34
01.01.2022;13:30;13:45;306,82
01.01.2022;13:45;14:00;303,85
01.01.2022;14:00;14:15;320,51
01.01.2022;14:15;14:30;321,65
01.01.2022;14:30;14:45;316,84
01.01.2022;14:45;15:00;318,91
01.01.2022;15:00;15:15;326,46
01.01.2022;15:15;15:30;330,89
01.01.2022;15:30;15:45;323,99
01.01.2022;15:45;16:00;329,00
01.01.2022;16:00;16:15;338,56
01.01.2022;16:15;16:30;342,57
01.01.2022;16:30;16:45;358,48
01.01.2022;16:45;17:00;396,38
01.01.2022;17:00;17:15;432,94
01.01.2022;17:15;17:30;453,04
01.01.2022;17:30;17:45;465,13
01.01.2022;17:45;18:00;469,10
01.01.2022;18:00;18:15;486,67
01.01.2022;18:15;18:30;492,14
01.01.2022;18:30;18:45;467,16
01.01.2022;18:45;19:00;460,29
01.01.2022;19:00;19:15;472,12
01.01.2022;19:15;19:30;462,73
01.01.2022;19:30;19:45;456,83
01.01.2022;19:45;20:00;451,76
01.01.2022;20:00;20:15;449,31
01.01.2022;20:15;20:30;430,45
01.01.2022;20:30;20:45;419,27
01.01.2022;20:45;21:00;400,92
01.01.2022;21:00;21:15;411,90
01.01.2022;21:15;21:30;395,42
01.01.2022;21:30;21:45;367,49
01.01.2022;21:45;22:00;353,03
01.01.2022;22:00;22:15;336,54
01.01.2022;22:15;22:30;313,45
01.01.2022;22:30;22:45;298,34
01.01.2022;22:45;23:00;278,99
01.01.2022;23:00;23:15;267,10
01.01.2022;23:15;23:30;258,34
01.01.2022;23:30;23:45;247,05
01.01.2022;23:45;00:00;244,83
02.01.2022;00:00;00:15;239,18
02.01.2022;00:15;00:30;237,46
02.01.2022;00:30;00:45;238,49
02.01.2022;00:45;01:00;219,13
02.01.2022;01:00;01:15;217,22
02.01.2022;01:15;01:30;217,36
02.01.2022;01:30;01:45;215,27
02.01.2022;01:45;02:00;206,71
02.01.2022;02:00;02:15;215,17
02.01.2022;02:15;02:30;212,59
02.01.2022;02:30;02:45;211,98
02.01.2022;02:45;03:00;207,06
02.01.2022;03:00;03:15;211,63
02.01.2022;03:15;03:30;226,51
02.01.2022;03:30;03:45;222,20
02.01.2022;03:45;04:00;212,81
02.01.2022;04:00;04:15;210,69
02.01.2022;04:15;04:30;205,08
02.01.2022;04:30;04:45;210,95
02.01.2022;04:45;05:00;230,31
02.01.2022;05:00;05:15;240,05
02.01.2022;05:15;05:30;248,44
02.01.2022;05:30;05:45;249,20
02.01.2022;05:45;06:00;238,61
02.01.2022;06:00;06:15;253,84
02.01.2022;06:15;06:30;275,59
02.01.2022;06:30;06:45;288,97
02.01.2022;06:45;07:00;292,89
02.01.2022;07:00;07:15;301,79
02.01.2022;07:15;07:30;307,02
02.01.2022;07:30;07:45;309,75
02.01.2022;07:45;08:00;322,65
02.01.2022;08:00;08:15;340,28
02.01.2022;08:15;08:30;352,18
02.01.2022;08:30;08:45;354,81
02.01.2022;08:45;09:00;354,34
02.01.2022;09:00;09:15;389,46
02.01.2022;09:15;09:30;393,91
02.01.2022;09:30;09:45;407,94
02.01.2022;09:45;10:00;417,59
02.01.2022;10:00;10:15;411,69
02.01.2022;10:15;10:30;428,88
02.01.2022;10:30;10:45;418,80
02.01.2022;10:45;11:00;411,05
02.01.2022;11:00;11:15;416,13
02.01.2022;11:15;11:30;445,06
02.01.2022;11:30;11:45;441,89
02.01.2022;11:45;12:00;415,13
02.01.2022;12:00;12:15;411,82
02.01.2022;12:15;12:30;408,29
02.01.2022;12:30;12:45;410,52
02.01.2022;12:45;13:00;440,92
02.01.2022;13:00;13:15;467,39
02.01.2022;13:15;13:30;452,86
02.01.2022;13:30;13:45;448,48
02.01.2022;13:45;14:00;446,49
02.01.2022;14:00;14:15;434,59
02.01.2022;14:15;14:30;444,94
02.01.2022;14:30;14:45;444,26
02.01.2022;14:45;15:00;438,93
02.01.2022;15:00;15:15;442,80
02.01.2022;15:15;15:30;426,67
02.01.2022;15:30;15:45;416,43
02.01.2022;15:45;16:00;416,85
02.01.2022;16:00;16:15;427,03
02.01.2022;16:15;16:30;415,42
02.01.2022;16:30;16:45;389,27
02.01.2022;16:45;17:00;414,00
02.01.2022;17:00;17:15;463,62
02.01.2022;17:15;17:30;485,39
02.01.2022;17:30;17:45;486,44
02.01.2022;17:45;18:00;484,86
02.01.2022;18:00;18:15;502,59
02.01.2022;18:15;18:30;501,53
02.01.2022;18:30;18:45;484,78
02.01.2022;18:45;19:00;463,05
02.01.2022;19:00;19:15;465,36
02.01.2022;19:15;19:30;443,97
02.01.2022;19:30;19:45;436,27
02.01.2022;19:45;20:00;434,76
02.01.2022;20:00;20:15;424,01
02.01.2022;20:15;20:30;451,48
02.01.2022;20:30;20:45;425,59
02.01.2022;20:45;21:00;407,83
02.01.2022;21:00;21:15;424,46
02.01.2022;21:15;21:30;410,92
02.01.2022;21:30;21:45;443,52
02.01.2022;21:45;22:00;437,06
02.01.2022;22:00;22:15;415,59
02.01.2022;22:15;22:30;359,42
02.01.2022;22:30;22:45;340,06
02.01.2022;22:45;23:00;367,58
02.01.2022;23:00;23:15;386,50
02.01.2022;23:15;23:30;353,85
02.01.2022;23:30;23:45;330,77
02.01.2022;23:45;00:00;353,37
03.01.2022;00:00;00:15;337,64
03.01.2022;00:15;00:30;342,05
03.01.2022;00:30;00:45;339,07
03.01.2022;00:45;01:00;319,79
03.01.2022;01:00;01:15;302,26
03.01.2022;01:15;01:30;314,74
03.01.2022;01:30;01:45;313,00
03.01.2022;01:45;02:00;304,64
03.01.2022;02:00;02:15;312,34
03.01.2022;02:15;02:30;305,41
03.01.2022;02:30;02:45;308,46
03.01.2022;02:45;03:00;311,28
03.01.2022;03:00;03:15;313,53
03.01.2022;03:15;03:30;309,87
03.01.2022;03:30;03:45;315,29
03.01.2022;03:45;04:00;308,27
03.01.2022;04:00;04:15;323,84
03.01.2022;04:15;04:30;319,74
03.01.2022;04:30;04:45;320,97
03.01.2022;04:45;05:00;327,18
03.01.2022;05:00;05:15;357,25
03.01.2022;05:15;05:30;367,08
03.01.2022;05:30;05:45;394,66
03.01.2022;05:45;06:00;430,17
03.01.2022;06:00;06:15;485,55
03.01.2022;06:15;06:30;518,91
03.01.2022;06:30;06:45;568,90
03.01.2022;06:45;07:00;597,64
03.01.2022;07:00;07:15;650,00
03.01.2022;07:15;07:30;679,80
03.01.2022;07:30;07:45;726,58
03.01.2022;07:45;08:00;768,28
03.01.2022;08:00;08:15;811,12
03.01.2022;08:15;08:30;803,74
03.01.2022;08:30;08:45;792,77
03.01.2022;08:45;09:00;760,53
03.01.2022;09:00;09:15;775,11
03.01.2022;09:15;09:30;791,88
03.01.2022;09:30;09:45;809,09
03.01.2022;09:45;10:00;831,11
03.01.2022;10:00;10:15;834,65
03.01.2022;10:15;10:30;787,78
03.01.2022;10:30;10:45;783,55
03.01.2022;10:45;11:00;846,65
03.01.2022;11:00;11:15;850,58
03.01.2022;11:15;11:30;837,85
03.01.2022;11:30;11:45;806,77
03.01.2022;11:45;12:00;836,74
03.01.2022;12:00;12:15;841,94
03.01.2022;12:15;12:30;830,81
03.01.2022;12:30;12:45;847,33
03.01.2022;12:45;13:00;834,90
03.01.2022;13:00;13:15;807,55
03.01.2022;13:15;13:30;785,62
03.01.2022;13:30;13:45;781,17
03.01.2022;13:45;14:00;771,71
03.01.2022;14:00;14:15;778,71
03.01.2022;14:15;14:30;740,09
03.01.2022;14:30;14:45;787,63
03.01.2022;14:45;15:00;795,34
03.01.2022;15:00;15:15;755,25
03.01.2022;15:15;15:30;743,27
03.01.2022;15:30;15:45;767,81
03.01.2022;15:45;16:00;771,38
03.01.2022;16:00;16:15;763,13
03.01.2022;16:15;16:30;755,24
03.01.2022;16:30;16:45;760,95
03.01.2022;16:45;17:00;814,80
03.01.2022;17:00;17:15;857,88
03.01.2022;17:15;17:30;887,28
03.01.2022;17:30;17:45;928,27
03.01.2022;17:45;18:00;925,89
03.01.2022;18:00;18:15;899,12
03.01.2022;18:15;18:30;869,83
03.01.2022;18:30;18:45;805,70
03.01.2022;18:45;19:00;777,95
03.01.2022;19:00;19:15;773,64
03.01.2022;19:15;19:30;750,17
03.01.2022;19:30;19:45;758,00
03.01.2022;19:45;20:00;728,63
03.01.2022;20:00;20:15;685,65
03.01.2022;20:15;20:30;657,17
03.01.2022;20:30;20:45;625,32
03.01.2022;20:45;21:00;610,89
03.01.2022;21:00;21:15;603,92
03.01.2022;21:15;21:30;601,71
03.01.2022;21:30;21:45;559,04
03.01.2022;21:45;22:00;514,77
03.01.2022;22:00;22:15;479,81
03.01.2022;22:15;22:30;442,37
03.01.2022;22:30;22:45;420,00
03.01.2022;22:45;23:00;395,34
03.01.2022;23:00;23:15;376,48
03.01.2022;23:15;23:30;362,16
03.01.2022;23:30;23:45;354,96
03.01.2022;23:45;00:00;355,91
04.01.2022;00:00;00:15;347,40
04.01.2022;00:15;00:30;343,97
04.01.2022;00:30;00:45;338,56
04.01.2022;00:45;01:00;327,69
04.01.2022;01:00;01:15;314,55
04.01.2022;01:15;01:30;309,18
04.01.2022;01:30;01:45;303,70
04.01.2022;01:45;02:00;310,76
04.01.2022;02:00;02:15;302,79
04.01.2022;02:15;02:30;295,86
04.01.2022;02:30;02:45;285,32
04.01.2022;02:45;03:00;280,79
04.01.2022;03:00;03:15;282,65
04.01.2022;03:15;03:30;286,79
04.01.2022;03:30;03:45;289,78
04.01.2022;03:45;04:00;288,60
04.01.2022;04:00;04:15;289,42
04.01.2022;04:15;04:30;287,04
04.01.2022;04:30;04:45;287,71
04.01.2022;04:45;05:00;295,74
04.01.2022;05:00;05:15;316,45
04.01.2022;05:15;05:30;322,21
04.01.2022;05:30;05:45;345,19
04.01.2022;05:45;06:00;383,85
04.01.2022;06:00;06:15;442,99
04.01.2022;06:15;06:30;476,27
04.01.2022;06:30;06:45;536,78
04.01.2022;06:45;07:00;558,40
04.01.2022;07:00;07:15;621,57
04.01.2022;07:15;07:30;640,51
04.01.2022;07:30;07:45;667,38
04.01.2022;07:45;08:00;682,31
04.01.2022;08:00;08:15;733,48
04.01.2022;08:15;08:30;762,40
04.01.2022;08:30;08:45;774,89
04.01.2022;08:45;09:00;800,05
04.01.2022;09:00;09:15;809,97
04.01.2022;09:15;09:30;803,71
04.01.2022;09:30;09:45;786,35
04.01.2022;09:45;10:00;793,60
04.01.2022;10:00;10:15;810,81
04.01.2022;10:15;10:30;793,62
04.01.2022;10:30;10:45;805,60
04.01.2022;10:45;11:00;767,91
04.01.2022;11:00;11:15;801,51
04.01.2022;11:15;11:30;770,55
04.01.2022;11:30;11:45;736,79
04.01.2022;11:45;12:00;719,79
04.01.2022;12:00;12:15;731,15
04.01.2022;12:15;12:30;763,49
04.01.2022;12:30;12:45;752,80
04.01.2022;12:45;13:00;733,33
04.01.2022;13:00;13:15;735,89
04.01.2022;13:15;13:30;765,77
04.01.2022;13:30;13:45;745,66
04.01.2022;13:45;14:00;713,74
04.01.2022;14:00;14:15;746,99
04.01.2022;14:15;14:30;750,37
04.01.2022;14:30;14:45;709,52
04.01.2022;14:45;15:00;691,87
04.01.2022;15:00;15:15;668,83
04.01.2022;15:15;15:30;659,47
04.01.2022;15:30;15:45;647,01
04.01.2022;15:45;16:00;641,88
04.01.2022;16:00;16:15;650,34
04.01.2022;16:15;16:30;665,30
04.01.2022;16:30;16:45;681,60
04.01.2022;16:45;17:00;719,24
04.01.2022;17:00;17:15;768,66
04.01.2022;17:15;17:30;780,97
04.01.2022;17:30;17:45;763,08
04.01.2022;17:45;18:00;773,99
04.01.2022;18:00;18:15;767,65
04.01.2022;18:15;18:30;739,51
04.01.2022;18:30;18:45;725,85
04.01.2022;18:45;19:00;718,22
04.01.2022;19:00;19:15;688,66
04.01.2022;19:15;19:30;655,09
04.01.2022;19:30;19:45;635,82
04.01.2022;19:45;20:00;608,10
04.01.2022;20:00;20:15;591,00
04.01.2022;20:15;20:30;557,40
04.01.2022;20:30;20:45;535,18
04.01.2022;20:45;21:00;533,83
04.01.2022;21:00;21:15;507,24
04.01.2022;21:15;21:30;488,99
04.01.2022;21:30;21:45;474,64
04.01.2022;21:45;22:00;454,68
04.01.2022;22:00;22:15;433,97
04.01.2022;22:15;22:30;402,20
04.01.2022;22:30;22:45;380,32
04.01.2022;22:45;23:00;355,71
04.01.2022;23:00;23:15;342,30
04.01.2022;23:15;23:30;327,75
04.01.2022;23:30;23:45;308,77
04.01.2022;23:45;00:00;298,58
05.01.2022;00:00;00:15;296,22
05.01.2022;00:15;00:30;287,78
05.01.2022;00:30;00:45;274,67
05.01.2022;00:45;01:00;272,94
05.01.2022;01:00;01:15;277,41
05.01.2022;01:15;01:30;280,29
05.01.2022;01:30;01:45;273,30
05.01.2022;01:45;02:00;260,14
05.01.2022;02:00;02:15;269,37
05.01.2022;02:15;02:30;278,54
05.01.2022;02:30;02:45;300,54
05.01.2022;02:45;03:00;301,32
05.01.2022;03:00;03:15;319,04
05.01.2022;03:15;03:30;301,65
05.01.2022;03:30;03:45;295,02
05.01.2022;03:45;04:00;316,80
05.01.2022;04:00;04:15;322,74
05.01.2022;04:15;04:30;326,56
05.01.2022;04:30;04:45;338,03
05.01.2022;04:45;05:00;364,99
05.01.2022;05:00;05:15;389,86
05.01.2022;05:15;05:30;387,75
05.01.2022;05:30;05:45;395,32
05.01.2022;05:45;06:00;449,81
05.01.2022;06:00;06:15;503,24
05.01.2022;06:15;06:30;543,27
05.01.2022;06:30;06:45;582,48
05.01.2022;06:45;07:00;603,83
05.01.2022;07:00;07:15;676,83
05.01.2022;07:15;07:30;717,53
05.01.2022;07:30;07:45;754,68
05.01.2022;07:45;08:00;784,80
05.01.2022;08:00;08:15;845,85
05.01.2022;08:15;08:30;860,02
05.01.2022;08:30;08:45;850,67
05.01.2022;08:45;09:00;812,62
05.01.2022;09:00;09:15;864,74
05.01.2022;09:15;09:30;914,78
05.01.2022;09:30;09:45;877,34
05.01.2022;09:45;10:00;842,95
05.01.2022;10:00;10:15;900,38
05.01.2022;10:15;10:30;895,32
05.01.2022;10:30;10:45;835,82
05.01.2022;10:45;11:00;850,46
05.01.2022;11:00;11:15;860,52
05.01.2022;11:15;11:30;853,02
05.01.2022;11:30;11:45;865,10
05.01.2022;11:45;12:00;862,25
05.01.2022;12:00;12:15;865,49
05.01.2022;12:15;12:30;920,65
05.01.2022;12:30;12:45;852,60
05.01.2022;12:45;13:00;761,65
05.01.2022;13:00;13:15;726,61
05.01.2022;13:15;13:30;686,31
05.01.2022;13:30;13:45;777,34
05.01.2022;13:45;14:00;788,16
05.01.2022;14:00;14:15;744,23
05.01.2022;14:15;14:30;748,39
05.01.2022;14:30;14:45;819,85
05.01.2022;14:45;15:00;781,88
05.01.2022;15:00;15:15;722,81
05.01.2022;15:15;15:30;707,13
05.01.2022;15:30;15:45;763,87
05.01.2022;15:45;16:00;772,06
05.01.2022;16:00;16:15;764,89
05.01.2022;16:15;16:30;762,47
05.01.2022;16:30;16:45;777,61
05.01.2022;16:45;17:00;825,08
05.01.2022;17:00;17:15;851,68
05.01.2022;17:15;17:30;887,48
05.01.2022;17:30;17:45;928,49
05.01.2022;17:45;18:00;903,90
05.01.2022;18:00;18:15;874,75
05.01.2022;18:15;18:30;841,83
05.01.2022;18:30;18:45;847,33
05.01.2022;18:45;19:00;841,51
05.01.2022;19:00;19:15;805,37
05.01.2022;19:15;19:30;732,29
05.01.2022;19:30;19:45;740,31
05.01.2022;19:45;20:00;749,64
05.01.2022;20:00;20:15;697,05
05.01.2022;20:15;20:30;660,71
05.01.2022;20:30;20:45;634,08
05.01.2022;20:45;21:00;610,83
05.01.2022;21:00;21:15;593,28
05.01.2022;21:15;21:30;579,91
05.01.2022;21:30;21:45;576,55
05.01.2022;21:45;22:00;551,03
05.01.2022;22:00;22:15;546,02
05.01.2022;22:15;22:30;500,93
05.01.2022;22:30;22:45;494,18
05.01.2022;22:45;23:00;473,23
05.01.2022;23:00;23:15;423,07
05.01.2022;23:15;23:30;406,49
05.01.2022;23:30;23:45;404,31
05.01.2022;23:45;00:00;396,10
06.01.2022;00:00;00:15;375,31
06.01.2022;00:15;00:30;382,68
06.01.2022;00:30;00:45;362,30
06.01.2022;00:45;01:00;346,34
06.01.2022;01:00;01:15;334,72
06.01.2022;01:15;01:30;318,22
06.01.2022;01:30;01:45;299,40
06.01.2022;01:45;02:00;308,71
06.01.2022;02:00;02:15;308,01
06.01.2022;02:15;02:30;313,62
06.01.2022;02:30;02:45;312,87
06.01.2022;02:45;03:00;302,75
06.01.2022;03:00;03:15;311,39
06.01.2022;03:15;03:30;306,89
06.01.2022;03:30;03:45;308,53
06.01.2022;03:45;04:00;305,34
06.01.2022;04:00;04:15;309,05
06.01.2022;04:15;04:30;308,12
06.01.2022;04:30;04:45;309,57
06.01.2022;04:45;05:00;307,42
06.01.2022;05:00;05:15;336,26
06.01.2022;05:15;05:30;340,09
06.01.2022;05:30;05:45;355,90
06.01.2022;05:45;06:00;392,84
06.01.2022;06:00;06:15;454,52
06.01.2022;06:15;06:30;490,58
06.01.2022;06:30;06:45;534,41
06.01.2022;06:45;07:00;573,73
06.01.2022;07:00;07:15;627,53
06.01.2022;07:15;07:30;652,80
06.01.2022;07:30;07:45;688,41
06.01.2022;07:45;08:00;730,61
06.01.2022;08:00;08:15;780,73
06.01.2022;08:15;08:30;792,75
06.01.2022;08:30;08:45;798,05
06.01.2022;08:45;09:00;803,86
06.01.2022;09:00;09:15;802,77
06.01.2022;09:15;09:30;769,82
06.01.2022;09:30;09:45;752,41
06.01.2022;09:45;10:00;714,77
06.01.2022;10:00;10:15;696,86
06.01.2022;10:15;10:30;670,10
06.01.2022;10:30;10:45;643,37
06.01.2022;10:45;11:00;625,78
06.01.2022;11:00;11:15;630,89
06.01.2022;11:15;11:30;624,83
06.01.2022;11:30;11:45;625,26
06.01.2022;11:45;12:00;623,64
06.01.2022;12:00;12:15;605,47
06.01.2022;12:15;12:30;600,14
06.01.2022;12:30;12:45;600,28
06.01.2022;12:45;13:00;596,78
06.01.2022;13:00;13:15;572,97
06.01.2022;13:15;13:30;584,25
06.01.2022;13:30;13:45;559,23
06.01.2022;13:45;14:00;548,34
06.01.2022;14:00;14:15;546,28
06.01.2022;14:15;14:30;547,39
06.01.2022;14:30;14:45;566,07
06.01.2022;14:45;15:00;572,15
06.01.2022;15:00;15:15;597,67
06.01.2022;15:15;15:30;603,16
06.01.2022;15:30;15:45;624,37
06.01.2022;15:45;16:00;646,12
06.01.2022;16:00;16:15;672,64
06.01.2022;16:15;16:30;686,42
06.01.2022;16:30;16:45;717,01
06.01.2022;16:45;17:00;727,25
06.01.2022;17:00;17:15;785,88
06.01.2022;17:15;17:30;797,69
06.01.2022;17:30;17:45;807,75
06.01.2022;17:45;18:00;862,51
06.01.2022;18:00;18:15;876,38
06.01.2022;18:15;18:30;835,68
06.01.2022;18:30;18:45;804,82
06.01.2022;18:45;19:00;791,32
06.01.2022;19:00;19:15;779,08
06.01.2022;19:15;19:30;750,86
06.01.2022;19:30;19:45;743,87
06.01.2022;19:45;20:00;751,87
06.01.2022;20:00;20:15;741,97
06.01.2022;20:15;20:30;722,21
06.01.2022;20:30;20:45;703,62
06.01.2022;20:45;21:00;695,98
06.01.2022;21:00;21:15;672,18
06.01.2022;21:15;21:30;639,18
06.01.2022;21:30;21:45;641,28
06.01.2022;21:45;22:00;616,13
06.01.2022;22:00;22:15;566,93
06.01.2022;22:15;22:30;545,78
06.01.2022;22:30;22:45;532,08
06.01.2022;22:45;23:00;514,22
06.01.2022;23:00;23:15;494,53
06.01.2022;23:15;23:30;469,67
06.01.2022;23:30;23:45;449,63
06.01.2022;23:45;00:00;425,42
07.01.2022;00:00;00:15;428,10
07.01.2022;00:15;00:30;426,75
07.01.2022;00:30;00:45;415,45
07.01.2022;00:45;01:00;409,82
07.01.2022;01:00;01:15;405,50
07.01.2022;01:15;01:30;395,17
07.01.2022;01:30;01:45;392,35
07.01.2022;01:45;02:00;383,66
07.01.2022;02:00;02:15;385,39
07.01.2022;02:15;02:30;365,67
07.01.2022;02:30;02:45;360,87
07.01.2022;02:45;03:00;363,87
07.01.2022;03:00;03:15;363,31
07.01.2022;03:15;03:30;364,65
07.01.2022;03:30;03:45;374,38
07.01.2022;03:45;04:00;370,97
07.01.2022;04:00;04:15;377,69
07.01.2022;04:15;04:30;389,71
07.01.2022;04:30;04:45;386,01
07.01.2022;04:45;05:00;407,05
07.01.2022;05:00;05:15;433,01
07.01.2022;05:15;05:30;433,54
07.01.2022;05:30;05:45;461,08
07.01.2022;05:45;06:00;505,43
07.01.2022;06:00;06:15;569,68
07.01.2022;06:15;06:30;590,92
07.01.2022;06:30;06:45;635,97
07.01.2022;06:45;07:00;674,28
07.01.2022;07:00;07:15;738,51
07.01.2022;07:15;07:30;751,57
07.01.2022;07:30;07:45;804,67
07.01.2022;07:45;08:00;837,24
07.01.2022;08:00;08:15;886,41
07.01.2022;08:15;08:30;887,11
07.01.2022;08:30;08:45;887,56
07.01.2022;08:45;09:00;898,46
07.01.2022;09:00;09:15;908,50
07.01.2022;09:15;09:30;882,12
07.01.2022;09:30;09:45;887,00
07.01.2022;09:45;10:00;911,81
07.01.2022;10:00;10:15;932,81
07.01.2022;10:15;10:30;913,73
07.01.2022;10:30;10:45;905,71
07.01.2022;10:45;11:00;890,40
07.01.2022;11:00;11:15;833,36
07.01.2022;11:15;11:30;876,42
07.01.2022;11:30;11:45;949,50
07.01.2022;11:45;12:00;938,60
07.01.2022;12:00;12:15;918,64
07.01.2022;12:15;12:30;870,33
07.01.2022;12:30;12:45;869,96
07.01.2022;12:45;13:00;879,29
07.01.2022;13:00;13:15;817,52
07.01.2022;13:15;13:30;789,57
07.01.2022;13:30;13:45;865,54
07.01.2022;13:45;14:00;731,23
07.01.2022;14:00;14:15;737,89
07.01.2022;14:15;14:30;748,47
07.01.2022;14:30;14:45;748,90
07.01.2022;14:45;15:00;708,90
07.01.2022;15:00;15:15;704,48
07.01.2022;15:15;15:30;718,61
07.01.2022;15:30;15:45;718,42
07.01.2022;15:45;16:00;725,68
07.01.2022;16:00;16:15;731,47
07.01.2022;16:15;16:30;761,68
07.01.2022;16:30;16:45;804,03
07.01.2022;16:45;17:00;800,22
07.01.2022;17:00;17:15;829,88
07.01.2022;17:15;17:30;830,62
07.01.2022;17:30;17:45;875,03
07.01.2022;17:45;18:00;908,19
07.01.2022;18:00;18:15;890,95
07.01.2022;18:15;18:30;841,75
07.01.2022;18:30;18:45;799,16
07.01.2022;18:45;19:00;808,24
07.01.2022;19:00;19:15;806,30
07.01.2022;19:15;19:30;777,89
07.01.2022;19:30;19:45;780,86
07.01.2022;19:45;20:00;749,21
07.01.2022;20:00;20:15;710,49
07.01.2022;20:15;20:30;678,49
07.01.2022;20:30;20:45;667,50
07.01.2022;20:45;21:00;648,77
07.01.2022;21:00;21:15;605,71
07.01.2022;21:15;21:30;609,47
07.01.2022;21:30;21:45;544,00
07.01.2022;21:45;22:00;480,40
07.01.2022;22:00;22:15;457,64
07.01.2022;22:15;22:30;445,78
07.01.2022;22:30;22:45;440,02
07.01.2022;22:45;23:00;409,66
07.01.2022;23:00;23:15;392,31
07.01.2022;23:15;23:30;375,90
07.01.2022;23:30;23:45;369,12
07.01.2022;23:45;00:00;357,10
08.01.2022;00:00;00:15;346,17
08.01.2022;00:15;00:30;334,92
08.01.2022;00:30;00:45;322,34
08.01.2022;00:45;01:00;314,83
08.01.2022;01:00;01:15;306,34
08.01.2022;01:15;01:30;298,16
08.01.2022;01:30;01:45;288,09
08.01.2022;01:45;02:00;287,96
08.01.2022;02:00;02:15;285,04
08.01.2022;02:15;02:30;280,19
08.01.2022;02:30;02:45;283,52
08.01.2022;02:45;03:00;285,68
08.01.2022;03:00;03:15;294,42
08.01.2022;03:15;03:30;292,69
08.01.2022;03:30;03:45;291,62
08.01.2022;03:45;04:00;281,10
08.01.2022;04:00;04:15;285,74
08.01.2022;04:15;04:30;285,52
08.01.2022;04:30;04:45;298,80
08.01.2022;04:45;05:00;298,17
08.01.2022;05:00;05:15;315,22
08.01.2022;05:15;05:30;311,85
08.01.2022;05:30;05:45;316,14
08.01.2022;05:45;06:00;317,86
08.01.2022;06:00;06:15;335,28
08.01.2022;06:15;06:30;348,47
08.01.2022;06:30;06:45;364,06
08.01.2022;06:45;07:00;382,30
08.01.2022;07:00;07:15;404,88
08.01.2022;07:15;07:30;416,46
08.01.2022;07:30;07:45;430,66
08.01.2022;07:45;08:00;445,65
08.01.2022;08:00;08:15;482,18
08.01.2022;08:15;08:30;478,44
08.01.2022;08:30;08:45;493,33
08.01.2022;08:45;09:00;496,57
08.01.2022;09:00;09:15;504,67
08.01.2022;09:15;09:30;507,74
08.01.2022;09:30;09:45;514,09
08.01.2022;09:45;10:00;498,85
08.01.2022;10:00;10:15;493,96
08.01.2022;10:15;10:30;491,05
08.01.2022;10:30;10:45;484,27
08.01.2022;10:45;11:00;489,38
08.01.2022;11:00;11:15;516,39
08.01.2022;11:15;11:30;527,45
08.01.2022;11:30;11:45;505,31
08.01.2022;11:45;12:00;503,38
08.01.2022;12:00;12:15;549,44
08.01.2022;12:15;12:30;566,92
08.01.2022;12:30;12:45;605,95
08.01.2022;12:45;13:00;635,52
08.01.2022;13:00;13:15;622,33
08.01.2022;13:15;13:30;616,27
08.01.2022;13:30;13:45;604,78
08.01.2022;13:45;14:00;601,56
08.01.2022;14:00;14:15;598,90
08.01.2022;14:15;14:30;571,82
08.01.2022;14:30;14:45;588,53
08.01.2022;14:45;15:00;578,20
08.01.2022;15:00;15:15;579,53
08.01.2022;15:15;15:30;603,97
08.01.2022;15:30;15:45;630,26
08.01.2022;15:45;16:00;637,88
08.01.2022;16:00;16:15;662,67
08.01.2022;16:15;16:30;673,99
08.01.2022;16:30;16:45;696,99
08.01.2022;16:45;17:00;736,98
08.01.2022;17:00;17:15;775,57
08.01.2022;17:15;17:30;798,15
08.01.2022;17:30;17:45;822,42
08.01.2022;17:45;18:00;832,92
08.01.2022;18:00;18:15;830,52
08.01.2022;18:15;18:30;801,74
08.01.2022;18:30;18:45;787,39
08.01.2022;18:45;19:00;772,87
08.01.2022;19:00;19:15;762,60
08.01.2022;19:15;19:30;739,63
08.01.2022;19:30;19:45;711,15
08.01.2022;19:45;20:00;687,07
08.01.2022;20:00;20:15;659,76
08.01.2022;20:15;20:30;622,52
08.01.2022;20:30;20:45;600,70
08.01.2022;20:45;21:00;585,51
08.01.2022;21:00;21:15;583,82
08.01.2022;21:15;21:30;563,79
08.01.2022;21:30;21:45;546,23
08.01.2022;21:45;22:00;533,51
08.01.2022;22:00;22:15;502,68
08.01.2022;22:15;22:30;490,63
08.01.2022;22:30;22:45;482,74
08.01.2022;22:45;23:00;484,14
08.01.2022;23:00;23:15;457,88