Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;14.353,27
01.01.2023;00:15;00:30;14.011,66
01.01.2023;00:30;00:45;13.660,05
01.01.2023;00:45;01:00;13.292,92
01.01.2023;01:00;01:15;12.918,66
01.01.2023;01:15;01:30;12.530,58
01.01.2023;01:30;01:45;12.189,69
01.01.2023;01:45;02:00;11.890,61
01.01.2023;02:00;02:15;11.639,17
01.01.2023;02:15;02:30;11.419,86
01.01.2023;02:30;02:45;11.229,50
01.01.2023;02:45;03:00;11.069,83
01.01.2023;03:00;03:15;10.944,92
01.01.2023;03:15;03:30;10.834,02
01.01.2023;03:30;03:45;10.743,34
01.01.2023;03:45;04:00;10.673,94
01.01.2023;04:00;04:15;10.633,82
01.01.2023;04:15;04:30;10.621,73
01.01.2023;04:30;04:45;10.663,35
01.01.2023;04:45;05:00;10.761,69
01.01.2023;05:00;05:15;10.922,49
01.01.2023;05:15;05:30;11.130,73
01.01.2023;05:30;05:45;11.490,53
01.01.2023;05:45;06:00;11.898,10
01.01.2023;06:00;06:15;12.047,96
01.01.2023;06:15;06:30;12.650,20
01.01.2023;06:30;06:45;13.244,25
01.01.2023;06:45;07:00;13.869,85
01.01.2023;07:00;07:15;14.527,53
01.01.2023;07:15;07:30;15.195,63
01.01.2023;07:30;07:45;15.911,13
01.01.2023;07:45;08:00;16.659,95
01.01.2023;08:00;08:15;17.430,18
01.01.2023;08:15;08:30;18.205,87
01.01.2023;08:30;08:45;18.501,95
01.01.2023;08:45;09:00;19.235,66
01.01.2023;09:00;09:15;19.892,90
01.01.2023;09:15;09:30;20.458,93
01.01.2023;09:30;09:45;20.928,99
01.01.2023;09:45;10:00;21.309,15
01.01.2023;10:00;10:15;21.632,78
01.01.2023;10:15;10:30;21.950,53
01.01.2023;10:30;10:45;22.290,19
01.01.2023;10:45;11:00;22.657,51
01.01.2023;11:00;11:15;23.048,73
01.01.2023;11:15;11:30;23.440,80
01.01.2023;11:30;11:45;23.778,50
01.01.2023;11:45;12:00;24.013,85
01.01.2023;12:00;12:15;24.123,14
01.01.2023;12:15;12:30;24.082,23
01.01.2023;12:30;12:45;23.912,36
01.01.2023;12:45;13:00;23.659,50
01.01.2023;13:00;13:15;23.351,42
01.01.2023;13:15;13:30;23.045,25
01.01.2023;13:30;13:45;22.801,68
01.01.2023;13:45;14:00;22.587,54
01.01.2023;14:00;14:15;22.391,35
01.01.2023;14:15;14:30;22.250,13
01.01.2023;14:30;14:45;22.132,89
01.01.2023;14:45;15:00;22.006,94
01.01.2023;15:00;15:15;21.927,43
01.01.2023;15:15;15:30;21.915,23
01.01.2023;15:30;15:45;21.956,05
01.01.2023;15:45;16:00;22.087,78
01.01.2023;16:00;16:15;22.375,96
01.01.2023;16:15;16:30;22.828,92
01.01.2023;16:30;16:45;23.941,98
01.01.2023;16:45;17:00;24.771,48
01.01.2023;17:00;17:15;25.741,85
01.01.2023;17:15;17:30;26.735,67
01.01.2023;17:30;17:45;27.653,95
01.01.2023;17:45;18:00;28.385,43
01.01.2023;18:00;18:15;28.842,88
01.01.2023;18:15;18:30;28.995,02
01.01.2023;18:30;18:45;28.885,92
01.01.2023;18:45;19:00;28.566,91
01.01.2023;19:00;19:15;28.099,30
01.01.2023;19:15;19:30;27.547,75
01.01.2023;19:30;19:45;26.957,91
01.01.2023;19:45;20:00;26.343,64
01.01.2023;20:00;20:15;25.694,52
01.01.2023;20:15;20:30;25.019,68
01.01.2023;20:30;20:45;24.318,85
01.01.2023;20:45;21:00;23.591,28
01.01.2023;21:00;21:15;23.025,97
01.01.2023;21:15;21:30;22.291,97
01.01.2023;21:30;21:45;21.570,05
01.01.2023;21:45;22:00;20.783,70
01.01.2023;22:00;22:15;19.957,51
01.01.2023;22:15;22:30;19.076,70
01.01.2023;22:30;22:45;18.156,65
01.01.2023;22:45;23:00;17.231,04
01.01.2023;23:00;23:15;16.415,46
01.01.2023;23:15;23:30;15.682,03
01.01.2023;23:30;23:45;15.078,56
01.01.2023;23:45;00:00;14.637,62
02.01.2023;00:00;00:15;13.692,57
02.01.2023;00:15;00:30;13.085,43
02.01.2023;00:30;00:45;12.573,30
02.01.2023;00:45;01:00;12.150,44
02.01.2023;01:00;01:15;11.818,60
02.01.2023;01:15;01:30;11.565,06
02.01.2023;01:30;01:45;11.356,25
02.01.2023;01:45;02:00;11.189,04
02.01.2023;02:00;02:15;11.062,68
02.01.2023;02:15;02:30;10.963,49
02.01.2023;02:30;02:45;10.889,07
02.01.2023;02:45;03:00;10.840,17
02.01.2023;03:00;03:15;10.818,57
02.01.2023;03:15;03:30;10.813,92
02.01.2023;03:30;03:45;10.829,47
02.01.2023;03:45;04:00;10.869,91
02.01.2023;04:00;04:15;10.956,27
02.01.2023;04:15;04:30;11.088,04
02.01.2023;04:30;04:45;11.289,02
02.01.2023;04:45;05:00;11.573,02
02.01.2023;05:00;05:15;11.951,00
02.01.2023;05:15;05:30;12.407,32
02.01.2023;05:30;05:45;13.079,82
02.01.2023;05:45;06:00;13.851,86
02.01.2023;06:00;06:15;14.349,81
02.01.2023;06:15;06:30;15.413,64
02.01.2023;06:30;06:45;16.466,10
02.01.2023;06:45;07:00;17.532,55
02.01.2023;07:00;07:15;18.587,32
02.01.2023;07:15;07:30;19.577,51
02.01.2023;07:30;07:45;20.527,84
02.01.2023;07:45;08:00;21.399,06
02.01.2023;08:00;08:15;22.159,72
02.01.2023;08:15;08:30;22.310,21
02.01.2023;08:30;08:45;22.814,23
02.01.2023;08:45;09:00;23.188,98
02.01.2023;09:00;09:15;23.446,93
02.01.2023;09:15;09:30;23.613,55
02.01.2023;09:30;09:45;23.725,15
02.01.2023;09:45;10:00;23.801,47
02.01.2023;10:00;10:15;23.878,68
02.01.2023;10:15;10:30;24.002,98
02.01.2023;10:30;10:45;24.198,93
02.01.2023;10:45;11:00;24.465,69
02.01.2023;11:00;11:15;24.798,18
02.01.2023;11:15;11:30;25.169,10
02.01.2023;11:30;11:45;25.505,71
02.01.2023;11:45;12:00;25.748,32
02.01.2023;12:00;12:15;25.868,94
02.01.2023;12:15;12:30;25.850,52
02.01.2023;12:30;12:45;25.701,45
02.01.2023;12:45;13:00;25.468,25
02.01.2023;13:00;13:15;25.200,90
02.01.2023;13:15;13:30;24.932,59
02.01.2023;13:30;13:45;24.685,55
02.01.2023;13:45;14:00;24.464,48
02.01.2023;14:00;14:15;24.276,81
02.01.2023;14:15;14:30;24.109,61
02.01.2023;14:30;14:45;23.945,59
02.01.2023;14:45;15:00;23.786,40
02.01.2023;15:00;15:15;23.648,67
02.01.2023;15:15;15:30;23.533,33
02.01.2023;15:30;15:45;23.468,75
02.01.2023;15:45;16:00;23.494,83
02.01.2023;16:00;16:15;23.656,69
02.01.2023;16:15;16:30;23.976,70
02.01.2023;16:30;16:45;24.946,03
02.01.2023;16:45;17:00;25.606,15
02.01.2023;17:00;17:15;26.387,63
02.01.2023;17:15;17:30;27.190,48
02.01.2023;17:30;17:45;27.915,36
02.01.2023;17:45;18:00;28.482,58
02.01.2023;18:00;18:15;28.815,95
02.01.2023;18:15;18:30;28.893,80
02.01.2023;18:30;18:45;28.754,54
02.01.2023;18:45;19:00;28.459,03
02.01.2023;19:00;19:15;28.039,31
02.01.2023;19:15;19:30;27.551,78
02.01.2023;19:30;19:45;27.024,29
02.01.2023;19:45;20:00;26.464,82
02.01.2023;20:00;20:15;25.855,00
02.01.2023;20:15;20:30;25.216,92
02.01.2023;20:30;20:45;24.544,43
02.01.2023;20:45;21:00;23.837,56
02.01.2023;21:00;21:15;23.333,62
02.01.2023;21:15;21:30;22.624,67
02.01.2023;21:30;21:45;21.926,75
02.01.2023;21:45;22:00;21.154,45
02.01.2023;22:00;22:15;20.346,87
02.01.2023;22:15;22:30;19.480,38
02.01.2023;22:30;22:45;18.576,63
02.01.2023;22:45;23:00;17.669,07
02.01.2023;23:00;23:15;16.794,33
02.01.2023;23:15;23:30;15.912,09
02.01.2023;23:30;23:45;15.079,06
02.01.2023;23:45;00:00;14.340,20
03.01.2023;00:00;00:15;13.907,76
03.01.2023;00:15;00:30;13.306,15
03.01.2023;00:30;00:45;12.799,81
03.01.2023;00:45;01:00;12.382,76
03.01.2023;01:00;01:15;12.056,65
03.01.2023;01:15;01:30;11.808,55
03.01.2023;01:30;01:45;11.603,79
03.01.2023;01:45;02:00;11.439,31
03.01.2023;02:00;02:15;11.314,88
03.01.2023;02:15;02:30;11.216,92
03.01.2023;02:30;02:45;11.143,37
03.01.2023;02:45;03:00;11.095,15
03.01.2023;03:00;03:15;11.074,58
03.01.2023;03:15;03:30;11.070,94
03.01.2023;03:30;03:45;11.087,49
03.01.2023;03:45;04:00;11.128,94
03.01.2023;04:00;04:15;11.216,64
03.01.2023;04:15;04:30;11.349,21
03.01.2023;04:30;04:45;11.550,46
03.01.2023;04:45;05:00;11.833,54
03.01.2023;05:00;05:15;12.200,61
03.01.2023;05:15;05:30;12.635,47
03.01.2023;05:30;05:45;13.296,56
03.01.2023;05:45;06:00;14.048,08
03.01.2023;06:00;06:15;14.454,09
03.01.2023;06:15;06:30;15.512,95
03.01.2023;06:30;06:45;16.552,09
03.01.2023;06:45;07:00;17.605,87
03.01.2023;07:00;07:15;18.649,63
03.01.2023;07:15;07:30;19.630,92
03.01.2023;07:30;07:45;20.575,47
03.01.2023;07:45;08:00;21.443,27
03.01.2023;08:00;08:15;22.202,13
03.01.2023;08:15;08:30;22.351,88
03.01.2023;08:30;08:45;22.855,78
03.01.2023;08:45;09:00;23.230,40
03.01.2023;09:00;09:15;23.488,23
03.01.2023;09:15;09:30;23.654,75
03.01.2023;09:30;09:45;23.766,58
03.01.2023;09:45;10:00;23.843,46
03.01.2023;10:00;10:15;23.921,55
03.01.2023;10:15;10:30;24.047,09
03.01.2023;10:30;10:45;24.244,64
03.01.2023;10:45;11:00;24.512,79
03.01.2023;11:00;11:15;24.846,48
03.01.2023;11:15;11:30;25.218,41
03.01.2023;11:30;11:45;25.555,81
03.01.2023;11:45;12:00;25.798,65
03.01.2023;12:00;12:15;25.919,20
03.01.2023;12:15;12:30;25.900,36
03.01.2023;12:30;12:45;25.750,49
03.01.2023;12:45;13:00;25.516,10
03.01.2023;13:00;13:15;25.247,73
03.01.2023;13:15;13:30;24.978,56
03.01.2023;13:30;13:45;24.730,83
03.01.2023;13:45;14:00;24.509,28
03.01.2023;14:00;14:15;24.321,60
03.01.2023;14:15;14:30;24.154,72
03.01.2023;14:30;14:45;23.991,45
03.01.2023;14:45;15:00;23.833,67
03.01.2023;15:00;15:15;23.698,26
03.01.2023;15:15;15:30;23.585,96
03.01.2023;15:30;15:45;23.525,18
03.01.2023;15:45;16:00;23.555,79
03.01.2023;16:00;16:15;23.722,54
03.01.2023;16:15;16:30;24.047,19
03.01.2023;16:30;16:45;25.020,48
03.01.2023;16:45;17:00;25.683,74
03.01.2023;17:00;17:15;26.467,59
03.01.2023;17:15;17:30;27.271,85
03.01.2023;17:30;17:45;27.996,96
03.01.2023;17:45;18:00;28.563,69
03.01.2023;18:00;18:15;28.895,47
03.01.2023;18:15;18:30;28.970,43
03.01.2023;18:30;18:45;28.827,61
03.01.2023;18:45;19:00;28.529,10
03.01.2023;19:00;19:15;28.106,82
03.01.2023;19:15;19:30;27.617,46
03.01.2023;19:30;19:45;27.089,04
03.01.2023;19:45;20:00;26.529,11
03.01.2023;20:00;20:15;25.919,09
03.01.2023;20:15;20:30;25.281,34
03.01.2023;20:30;20:45;24.609,84
03.01.2023;20:45;21:00;23.902,37
03.01.2023;21:00;21:15;23.437,91
03.01.2023;21:15;21:30;22.736,69
03.01.2023;21:30;21:45;22.053,44
03.01.2023;21:45;22:00;21.287,67
03.01.2023;22:00;22:15;20.489,62
03.01.2023;22:15;22:30;19.628,88
03.01.2023;22:30;22:45;18.730,74
03.01.2023;22:45;23:00;17.829,48
03.01.2023;23:00;23:15;16.968,06
03.01.2023;23:15;23:30;16.092,29
03.01.2023;23:30;23:45;15.265,92
03.01.2023;23:45;00:00;14.539,22
04.01.2023;00:00;00:15;14.526,28
04.01.2023;00:15;00:30;13.943,07
04.01.2023;00:30;00:45;13.455,67
04.01.2023;00:45;01:00;13.057,42
04.01.2023;01:00;01:15;12.749,54
04.01.2023;01:15;01:30;12.518,64
04.01.2023;01:30;01:45;12.326,70
04.01.2023;01:45;02:00;12.170,95
04.01.2023;02:00;02:15;12.052,65
04.01.2023;02:15;02:30;11.958,64
04.01.2023;02:30;02:45;11.887,89
04.01.2023;02:45;03:00;11.841,83
04.01.2023;03:00;03:15;11.824,41
04.01.2023;03:15;03:30;11.823,85
04.01.2023;03:30;03:45;11.843,45
04.01.2023;03:45;04:00;11.887,88
04.01.2023;04:00;04:15;11.979,50
04.01.2023;04:15;04:30;12.114,20
04.01.2023;04:30;04:45;12.315,86
04.01.2023;04:45;05:00;12.595,57
04.01.2023;05:00;05:15;12.928,80
04.01.2023;05:15;05:30;13.297,75
04.01.2023;05:30;05:45;13.922,53
04.01.2023;05:45;06:00;14.609,94
04.01.2023;06:00;06:15;14.737,20
04.01.2023;06:15;06:30;15.778,17
04.01.2023;06:30;06:45;16.774,51
04.01.2023;06:45;07:00;17.787,82
04.01.2023;07:00;07:15;18.796,59
04.01.2023;07:15;07:30;19.749,89
04.01.2023;07:30;07:45;20.676,27
04.01.2023;07:45;08:00;21.533,44
04.01.2023;08:00;08:15;22.286,82
04.01.2023;08:15;08:30;22.434,47
04.01.2023;08:30;08:45;22.938,27
04.01.2023;08:45;09:00;23.312,76
04.01.2023;09:00;09:15;23.570,48
04.01.2023;09:15;09:30;23.736,92
04.01.2023;09:30;09:45;23.849,55
04.01.2023;09:45;10:00;23.928,13
04.01.2023;10:00;10:15;24.008,81
04.01.2023;10:15;10:30;24.137,85
04.01.2023;10:30;10:45;24.339,82
04.01.2023;10:45;11:00;24.611,63
04.01.2023;11:00;11:15;24.948,19
04.01.2023;11:15;11:30;25.322,24
04.01.2023;11:30;11:45;25.660,95
04.01.2023;11:45;12:00;25.903,41
04.01.2023;12:00;12:15;26.022,71
04.01.2023;12:15;12:30;26.001,71
04.01.2023;12:30;12:45;25.848,75
04.01.2023;12:45;13:00;25.610,30
04.01.2023;13:00;13:15;25.338,63
04.01.2023;13:15;13:30;25.066,90
04.01.2023;13:30;13:45;24.817,36
04.01.2023;13:45;14:00;24.594,82
04.01.2023;14:00;14:15;24.407,77
04.01.2023;14:15;14:30;24.242,67
04.01.2023;14:30;14:45;24.082,59
04.01.2023;14:45;15:00;23.929,99
04.01.2023;15:00;15:15;23.802,41
04.01.2023;15:15;15:30;23.699,94
04.01.2023;15:30;15:45;23.651,05
04.01.2023;15:45;16:00;23.695,32
04.01.2023;16:00;16:15;23.876,32
04.01.2023;16:15;16:30;24.214,00
04.01.2023;16:30;16:45;25.197,68
04.01.2023;16:45;17:00;25.868,38
04.01.2023;17:00;17:15;26.656,92
04.01.2023;17:15;17:30;27.462,91
04.01.2023;17:30;17:45;28.186,21
04.01.2023;17:45;18:00;28.749,28
04.01.2023;18:00;18:15;29.074,60
04.01.2023;18:15;18:30;29.139,73
04.01.2023;18:30;18:45;28.985,53
04.01.2023;18:45;19:00;28.677,74
04.01.2023;19:00;19:15;28.247,84
04.01.2023;19:15;19:30;27.753,36
04.01.2023;19:30;19:45;27.222,69
04.01.2023;19:45;20:00;26.662,17
04.01.2023;20:00;20:15;26.052,53
04.01.2023;20:15;20:30;25.416,97
04.01.2023;20:30;20:45;24.749,79
04.01.2023;20:45;21:00;24.042,02
04.01.2023;21:00;21:15;23.697,60
04.01.2023;21:15;21:30;23.021,24
04.01.2023;21:30;21:45;22.383,82
04.01.2023;21:45;22:00;21.639,52
04.01.2023;22:00;22:15;20.872,15
04.01.2023;22:15;22:30;20.030,90
04.01.2023;22:30;22:45;19.151,96
04.01.2023;22:45;23:00;18.272,05
04.01.2023;23:00;23:15;17.453,10
04.01.2023;23:15;23:30;16.599,19
04.01.2023;23:30;23:45;15.795,12
04.01.2023;23:45;00:00;15.107,17
05.01.2023;00:00;00:15;14.941,65
05.01.2023;00:15;00:30;14.370,50
05.01.2023;00:30;00:45;13.895,56
05.01.2023;00:45;01:00;13.509,69
05.01.2023;01:00;01:15;13.213,84
05.01.2023;01:15;01:30;12.994,32
05.01.2023;01:30;01:45;12.810,85
05.01.2023;01:45;02:00;12.660,84
05.01.2023;02:00;02:15;12.546,61
05.01.2023;02:15;02:30;12.455,19
05.01.2023;02:30;02:45;12.386,29
05.01.2023;02:45;03:00;12.341,66
05.01.2023;03:00;03:15;12.326,33
05.01.2023;03:15;03:30;12.327,81
05.01.2023;03:30;03:45;12.349,45
05.01.2023;03:45;04:00;12.395,86
05.01.2023;04:00;04:15;12.490,11
05.01.2023;04:15;04:30;12.626,27
05.01.2023;04:30;04:45;12.828,24
05.01.2023;04:45;05:00;13.105,78
05.01.2023;05:00;05:15;13.416,56
05.01.2023;05:15;05:30;13.741,75
05.01.2023;05:30;05:45;14.342,55
05.01.2023;05:45;06:00;14.987,51
05.01.2023;06:00;06:15;14.929,26
05.01.2023;06:15;06:30;15.958,64
05.01.2023;06:30;06:45;16.926,76
05.01.2023;06:45;07:00;17.913,37
05.01.2023;07:00;07:15;18.899,03
05.01.2023;07:15;07:30;19.833,81
05.01.2023;07:30;07:45;20.748,18
05.01.2023;07:45;08:00;21.598,30
05.01.2023;08:00;08:15;22.348,03
05.01.2023;08:15;08:30;22.494,27
05.01.2023;08:30;08:45;22.997,97
05.01.2023;08:45;09:00;23.372,36
05.01.2023;09:00;09:15;23.629,97
05.01.2023;09:15;09:30;23.796,32
05.01.2023;09:30;09:45;23.909,49
05.01.2023;09:45;10:00;23.989,19
05.01.2023;10:00;10:15;24.071,60
05.01.2023;10:15;10:30;24.203,00
05.01.2023;10:30;10:45;24.407,97
05.01.2023;10:45;11:00;24.682,26
05.01.2023;11:00;11:15;25.020,83
05.01.2023;11:15;11:30;25.396,39
05.01.2023;11:30;11:45;25.736,09
05.01.2023;11:45;12:00;25.978,41
05.01.2023;12:00;12:15;26.097,00
05.01.2023;12:15;12:30;26.074,67
05.01.2023;12:30;12:45;25.919,72
05.01.2023;12:45;13:00;25.678,62
05.01.2023;13:00;13:15;25.404,77
05.01.2023;13:15;13:30;25.131,33
05.01.2023;13:30;13:45;24.880,55
05.01.2023;13:45;14:00;24.657,30
05.01.2023;14:00;14:15;24.470,61
05.01.2023;14:15;14:30;24.306,60
05.01.2023;14:30;14:45;24.148,54
05.01.2023;14:45;15:00;23.999,28
05.01.2023;15:00;15:15;23.876,83
05.01.2023;15:15;15:30;23.780,83
05.01.2023;15:30;15:45;23.739,81
05.01.2023;15:45;16:00;23.793,18
05.01.2023;16:00;16:15;23.983,74
05.01.2023;16:15;16:30;24.330,20
05.01.2023;16:30;16:45;25.320,97
05.01.2023;16:45;17:00;25.996,85
05.01.2023;17:00;17:15;26.788,80
05.01.2023;17:15;17:30;27.596,21
05.01.2023;17:30;17:45;28.318,58
05.01.2023;17:45;18:00;28.879,45
05.01.2023;18:00;18:15;29.200,66
05.01.2023;18:15;18:30;29.259,37
05.01.2023;18:30;18:45;29.097,66
05.01.2023;18:45;19:00;28.783,71
05.01.2023;19:00;19:15;28.348,72
05.01.2023;19:15;19:30;27.850,79
05.01.2023;19:30;19:45;27.318,56
05.01.2023;19:45;20:00;26.757,56
05.01.2023;20:00;20:15;26.148,07
05.01.2023;20:15;20:30;25.513,83
05.01.2023;20:30;20:45;24.849,38
05.01.2023;20:45;21:00;24.141,24
05.01.2023;21:00;21:15;23.876,66
05.01.2023;21:15;21:30;23.216,71
05.01.2023;21:30;21:45;22.609,62
05.01.2023;21:45;22:00;21.879,44
05.01.2023;22:00;22:15;21.132,28
05.01.2023;22:15;22:30;20.303,77
05.01.2023;22:30;22:45;19.437,37
05.01.2023;22:45;23:00;18.571,42
05.01.2023;23:00;23:15;17.780,50
05.01.2023;23:15;23:30;16.940,89
05.01.2023;23:30;23:45;16.151,43
05.01.2023;23:45;00:00;15.489,07
06.01.2023;00:00;00:15;15.356,05
06.01.2023;00:15;00:30;14.797,03
06.01.2023;00:30;00:45;14.334,60
06.01.2023;00:45;01:00;13.961,15
06.01.2023;01:00;01:15;13.677,38
06.01.2023;01:15;01:30;13.469,26
06.01.2023;01:30;01:45;13.294,28
06.01.2023;01:45;02:00;13.150,05
06.01.2023;02:00;02:15;13.039,88
06.01.2023;02:15;02:30;12.951,08
06.01.2023;02:30;02:45;12.884,03
06.01.2023;02:45;03:00;12.840,83
06.01.2023;03:00;03:15;12.827,60
06.01.2023;03:15;03:30;12.831,13
06.01.2023;03:30;03:45;12.854,80
06.01.2023;03:45;04:00;12.903,20
06.01.2023;04:00;04:15;13.000,07
06.01.2023;04:15;04:30;13.137,67
06.01.2023;04:30;04:45;13.339,94
06.01.2023;04:45;05:00;13.615,28
06.01.2023;05:00;05:15;13.903,58
06.01.2023;05:15;05:30;14.184,95
06.01.2023;05:30;05:45;14.761,70
06.01.2023;05:45;06:00;15.364,12
06.01.2023;06:00;06:15;15.120,26
06.01.2023;06:15;06:30;16.137,93
06.01.2023;06:30;06:45;17.077,73
06.01.2023;06:45;07:00;18.037,55
06.01.2023;07:00;07:15;19.000,03
06.01.2023;07:15;07:30;19.916,26
06.01.2023;07:30;07:45;20.818,57
06.01.2023;07:45;08:00;21.661,64
06.01.2023;08:00;08:15;22.407,72
06.01.2023;08:15;08:30;22.552,55
06.01.2023;08:30;08:45;23.056,16
06.01.2023;08:45;09:00;23.430,44
06.01.2023;09:00;09:15;23.687,97
06.01.2023;09:15;09:30;23.854,25
06.01.2023;09:30;09:45;23.967,94
06.01.2023;09:45;10:00;24.048,76
06.01.2023;10:00;10:15;24.132,91
06.01.2023;10:15;10:30;24.266,66
06.01.2023;10:30;10:45;24.474,60
06.01.2023;10:45;11:00;24.751,37
06.01.2023;11:00;11:15;25.091,91
06.01.2023;11:15;11:30;25.468,95
06.01.2023;11:30;11:45;25.809,60
06.01.2023;11:45;12:00;26.051,76
06.01.2023;12:00;12:15;26.169,59
06.01.2023;12:15;12:30;26.145,89
06.01.2023;12:30;12:45;25.988,93
06.01.2023;12:45;13:00;25.745,17
06.01.2023;13:00;13:15;25.469,13
06.01.2023;13:15;13:30;25.193,98
06.01.2023;13:30;13:45;24.941,97
06.01.2023;13:45;14:00;24.718,03
06.01.2023;14:00;14:15;24.531,71
06.01.2023;14:15;14:30;24.368,83
06.01.2023;14:30;14:45;24.212,82
06.01.2023;14:45;15:00;24.066,94
06.01.2023;15:00;15:15;23.949,64
06.01.2023;15:15;15:30;23.860,14
06.01.2023;15:30;15:45;23.827,01
06.01.2023;15:45;16:00;23.889,49
06.01.2023;16:00;16:15;24.089,58
06.01.2023;16:15;16:30;24.444,80
06.01.2023;16:30;16:45;24.967,11
06.01.2023;16:45;17:00;26.123,59
06.01.2023;17:00;17:15;26.918,85
06.01.2023;17:15;17:30;27.727,61
06.01.2023;17:30;17:45;28.448,96
06.01.2023;17:45;18:00;29.007,55
06.01.2023;18:00;18:15;29.324,59
06.01.2023;18:15;18:30;29.376,83
06.01.2023;18:30;18:45;29.207,59
06.01.2023;18:45;19:00;28.887,47
06.01.2023;19:00;19:15;28.447,40
06.01.2023;19:15;19:30;27.946,03
06.01.2023;19:30;19:45;27.412,26
06.01.2023;19:45;20:00;26.850,81
06.01.2023;20:00;20:15;26.241,49
06.01.2023;20:15;20:30;25.608,62
06.01.2023;20:30;20:45;24.946,95
06.01.2023;20:45;21:00;24.238,49
06.01.2023;21:00;21:15;24.053,82
06.01.2023;21:15;21:30;23.410,32
06.01.2023;21:30;21:45;22.833,64
06.01.2023;21:45;22:00;22.117,63
06.01.2023;22:00;22:15;21.390,77
06.01.2023;22:15;22:30;20.575,09
06.01.2023;22:30;22:45;19.721,30
06.01.2023;22:45;23:00;18.869,41
06.01.2023;23:00;23:15;18.106,60
06.01.2023;23:15;23:30;17.281,38
06.01.2023;23:30;23:45;16.506,61
06.01.2023;23:45;00:00;15.869,91
07.01.2023;00:00;00:15;16.668,56
07.01.2023;00:15;00:30;16.003,84
07.01.2023;00:30;00:45;15.428,93
07.01.2023;00:45;01:00;14.948,98
07.01.2023;01:00;01:15;14.568,98
07.01.2023;01:15;01:30;14.280,99
07.01.2023;01:30;01:45;14.032,01
07.01.2023;01:45;02:00;13.817,59
07.01.2023;02:00;02:15;13.641,27
07.01.2023;02:15;02:30;13.486,65
07.01.2023;02:30;02:45;13.352,91
07.01.2023;02:45;03:00;13.238,89
07.01.2023;03:00;03:15;13.152,22
07.01.2023;03:15;03:30;13.080,67
07.01.2023;03:30;03:45;13.031,38
07.01.2023;03:45;04:00;13.006,92
07.01.2023;04:00;04:15;13.028,26
07.01.2023;04:15;04:30;13.085,94
07.01.2023;04:30;04:45;13.192,63
07.01.2023;04:45;05:00;13.344,12
07.01.2023;05:00;05:15;13.452,61
07.01.2023;05:15;05:30;13.490,81
07.01.2023;05:30;05:45;13.770,04
07.01.2023;05:45;06:00;14.000,19
07.01.2023;06:00;06:15;13.257,34
07.01.2023;06:15;06:30;13.836,86
07.01.2023;06:30;06:45;14.328,87
07.01.2023;06:45;07:00;14.868,68
07.01.2023;07:00;07:15;15.471,16
07.01.2023;07:15;07:30;16.108,76
07.01.2023;07:30;07:45;16.839,48
07.01.2023;07:45;08:00;17.642,28
07.01.2023;08:00;08:15;18.484,26
07.01.2023;08:15;08:30;18.857,06
07.01.2023;08:30;08:45;19.709,11
07.01.2023;08:45;09:00;20.516,27
07.01.2023;09:00;09:15;21.234,60
07.01.2023;09:15;09:30;21.854,25
07.01.2023;09:30;09:45;22.378,20
07.01.2023;09:45;10:00;22.811,07
07.01.2023;10:00;10:15;23.179,12
07.01.2023;10:15;10:30;23.527,66
07.01.2023;10:30;10:45;23.876,84
07.01.2023;10:45;11:00;24.237,19
07.01.2023;11:00;11:15;24.603,26
07.01.2023;11:15;11:30;24.964,09
07.01.2023;11:30;11:45;25.274,42
07.01.2023;11:45;12:00;25.496,04
07.01.2023;12:00;12:15;25.607,69
07.01.2023;12:15;12:30;25.600,10
07.01.2023;12:30;12:45;25.454,16
07.01.2023;12:45;13:00;25.210,12
07.01.2023;13:00;13:15;24.942,98
07.01.2023;13:15;13:30;24.672,56
07.01.2023;13:30;13:45;24.431,88
07.01.2023;13:45;14:00;24.243,44
07.01.2023;14:00;14:15;24.103,07
07.01.2023;14:15;14:30;23.963,63
07.01.2023;14:30;14:45;23.836,52
07.01.2023;14:45;15:00;23.695,37
07.01.2023;15:00;15:15;23.581,20
07.01.2023;15:15;15:30;23.523,88
07.01.2023;15:30;15:45;23.548,87
07.01.2023;15:45;16:00;23.673,22
07.01.2023;16:00;16:15;23.957,27
07.01.2023;16:15;16:30;24.400,94
07.01.2023;16:30;16:45;25.006,13
07.01.2023;16:45;17:00;26.249,34
07.01.2023;17:00;17:15;27.148,71
07.01.2023;17:15;17:30;28.079,37
07.01.2023;17:30;17:45;28.938,29
07.01.2023;17:45;18:00;29.615,32
07.01.2023;18:00;18:15;30.027,01
07.01.2023;18:15;18:30;30.122,44
07.01.2023;18:30;18:45;29.938,68
07.01.2023;18:45;19:00;29.542,59
07.01.2023;19:00;19:15;29.007,79
07.01.2023;19:15;19:30;28.401,91
07.01.2023;19:30;19:45;27.776,96
07.01.2023;19:45;20:00;27.149,90
07.01.2023;20:00;20:15;26.517,09
07.01.2023;20:15;20:30;25.887,52
07.01.2023;20:30;20:45;25.251,14
07.01.2023;20:45;21:00;24.584,63
07.01.2023;21:00;21:15;24.498,92
07.01.2023;21:15;21:30;23.932,43
07.01.2023;21:30;21:45;23.449,51
07.01.2023;21:45;22:00;22.838,78
07.01.2023;22:00;22:15;22.241,26
07.01.2023;22:15;22:30;21.563,04
07.01.2023;22:30;22:45;20.850,44
07.01.2023;22:45;23:00;20.135,16
07.01.2023;23:00;23:15;19.479,57
07.01.2023;23:15;23:30;18.711,03
07.01.2023;23:30;23:45;17.941,19
07.01.2023;23:45;00:00;17.264,48
08.01.2023;00:00;00:15;16.461,71
08.01.2023;00:15;00:30;16.181,31
08.01.2023;00:30;00:45;15.892,13
08.01.2023;00:45;01:00;15.586,28
08.01.2023;01:00;01:15;15.270,89
08.01.2023;01:15;01:30;14.937,67
08.01.2023;01:30;01:45;14.637,21
08.01.2023;01:45;02:00;14.365,13
08.01.2023;02:00;02:15;14.132,42
08.01.2023;02:15;02:30;13.924,77
08.01.2023;02:30;02:45;13.742,49
08.01.2023;02:45;03:00;13.588,99
08.01.2023;03:00;03:15;13.473,71
08.01.2023;03:15;03:30;13.372,25
08.01.2023;03:30;03:45;13.291,00
08.01.2023;03:45;04:00;13.230,84
08.01.2023;04:00;04:15;13.203,15
08.01.2023;04:15;04:30;13.197,56
08.01.2023;04:30;04:45;13.239,94
08.01.2023;04:45;05:00;13.326,40
08.01.2023;05:00;05:15;13.373,68
08.01.2023;05:15;05:30;13.361,32
08.01.2023;05:30;05:45;13.598,91
08.01.2023;05:45;06:00;13.791,26
08.01.2023;06:00;06:15;13.010,25