Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;19.520,27
01.01.2022;00:15;00:30;19.398,80
01.01.2022;00:30;00:45;18.823,08
01.01.2022;00:45;01:00;18.409,40
01.01.2022;01:00;01:15;18.121,66
01.01.2022;01:15;01:30;17.871,25
01.01.2022;01:30;01:45;17.508,55
01.01.2022;01:45;02:00;17.159,22
01.01.2022;02:00;02:15;16.826,15
01.01.2022;02:15;02:30;16.494,30
01.01.2022;02:30;02:45;16.393,61
01.01.2022;02:45;03:00;16.050,87
01.01.2022;03:00;03:15;15.822,75
01.01.2022;03:15;03:30;15.419,28
01.01.2022;03:30;03:45;15.323,15
01.01.2022;03:45;04:00;15.058,28
01.01.2022;04:00;04:15;14.804,77
01.01.2022;04:15;04:30;14.621,05
01.01.2022;04:30;04:45;14.387,60
01.01.2022;04:45;05:00;14.163,78
01.01.2022;05:00;05:15;14.515,81
01.01.2022;05:15;05:30;14.375,93
01.01.2022;05:30;05:45;14.348,16
01.01.2022;05:45;06:00;14.505,01
01.01.2022;06:00;06:15;14.875,38
01.01.2022;06:15;06:30;14.986,43
01.01.2022;06:30;06:45;15.273,35
01.01.2022;06:45;07:00;15.568,53
01.01.2022;07:00;07:15;16.254,53
01.01.2022;07:15;07:30;16.550,40
01.01.2022;07:30;07:45;17.061,12
01.01.2022;07:45;08:00;17.534,61
01.01.2022;08:00;08:15;18.090,07
01.01.2022;08:15;08:30;18.612,25
01.01.2022;08:30;08:45;18.917,42
01.01.2022;08:45;09:00;19.264,18
01.01.2022;09:00;09:15;19.907,13
01.01.2022;09:15;09:30;20.446,05
01.01.2022;09:30;09:45;20.820,13
01.01.2022;09:45;10:00;20.349,81
01.01.2022;10:00;10:15;19.782,78
01.01.2022;10:15;10:30;20.661,55
01.01.2022;10:30;10:45;20.933,56
01.01.2022;10:45;11:00;21.009,99
01.01.2022;11:00;11:15;20.117,41
01.01.2022;11:15;11:30;20.481,38
01.01.2022;11:30;11:45;22.378,92
01.01.2022;11:45;12:00;23.143,24
01.01.2022;12:00;12:15;23.718,99
01.01.2022;12:15;12:30;24.219,98
01.01.2022;12:30;12:45;23.908,42
01.01.2022;12:45;13:00;22.814,17
01.01.2022;13:00;13:15;21.958,75
01.01.2022;13:15;13:30;21.239,56
01.01.2022;13:30;13:45;21.894,71
01.01.2022;13:45;14:00;22.402,18
01.01.2022;14:00;14:15;22.683,38
01.01.2022;14:15;14:30;22.714,00
01.01.2022;14:30;14:45;22.866,25
01.01.2022;14:45;15:00;23.207,87
01.01.2022;15:00;15:15;23.287,43
01.01.2022;15:15;15:30;23.027,79
01.01.2022;15:30;15:45;22.637,11
01.01.2022;15:45;16:00;22.607,84
01.01.2022;16:00;16:15;23.378,80
01.01.2022;16:15;16:30;24.098,74
01.01.2022;16:30;16:45;25.137,81
01.01.2022;16:45;17:00;26.987,19
01.01.2022;17:00;17:15;28.320,54
01.01.2022;17:15;17:30;29.467,71
01.01.2022;17:30;17:45;30.371,97
01.01.2022;17:45;18:00;31.135,31
01.01.2022;18:00;18:15;31.290,60
01.01.2022;18:15;18:30;31.449,03
01.01.2022;18:30;18:45;31.182,86
01.01.2022;18:45;19:00;30.955,73
01.01.2022;19:00;19:15;30.530,93
01.01.2022;19:15;19:30;30.071,59
01.01.2022;19:30;19:45;29.546,33
01.01.2022;19:45;20:00;29.036,47
01.01.2022;20:00;20:15;28.646,41
01.01.2022;20:15;20:30;27.756,22
01.01.2022;20:30;20:45;26.830,86
01.01.2022;20:45;21:00;26.129,13
01.01.2022;21:00;21:15;25.879,87
01.01.2022;21:15;21:30;25.494,14
01.01.2022;21:30;21:45;24.878,23
01.01.2022;21:45;22:00;24.533,70
01.01.2022;22:00;22:15;23.696,72
01.01.2022;22:15;22:30;22.823,53
01.01.2022;22:30;22:45;22.125,97
01.01.2022;22:45;23:00;21.285,81
01.01.2022;23:00;23:15;20.251,81
01.01.2022;23:15;23:30;19.442,93
01.01.2022;23:30;23:45;18.551,00
01.01.2022;23:45;00:00;17.887,86
02.01.2022;00:00;00:15;17.369,94
02.01.2022;00:15;00:30;16.725,06
02.01.2022;00:30;00:45;16.181,31
02.01.2022;00:45;01:00;15.499,61
02.01.2022;01:00;01:15;15.093,96
02.01.2022;01:15;01:30;14.841,13
02.01.2022;01:30;01:45;14.531,13
02.01.2022;01:45;02:00;14.202,44
02.01.2022;02:00;02:15;14.279,70
02.01.2022;02:15;02:30;14.098,68
02.01.2022;02:30;02:45;14.004,74
02.01.2022;02:45;03:00;13.929,46
02.01.2022;03:00;03:15;13.917,46
02.01.2022;03:15;03:30;13.999,91
02.01.2022;03:30;03:45;13.823,20
02.01.2022;03:45;04:00;13.866,67
02.01.2022;04:00;04:15;13.835,73
02.01.2022;04:15;04:30;13.692,80
02.01.2022;04:30;04:45;13.770,57
02.01.2022;04:45;05:00;13.911,10
02.01.2022;05:00;05:15;14.145,30
02.01.2022;05:15;05:30;14.248,90
02.01.2022;05:30;05:45;14.384,11
02.01.2022;05:45;06:00;14.436,88
02.01.2022;06:00;06:15;15.068,29
02.01.2022;06:15;06:30;15.492,93
02.01.2022;06:30;06:45;16.050,10
02.01.2022;06:45;07:00;16.436,67
02.01.2022;07:00;07:15;17.160,93
02.01.2022;07:15;07:30;17.815,59
02.01.2022;07:30;07:45;18.501,56
02.01.2022;07:45;08:00;19.130,65
02.01.2022;08:00;08:15;20.084,41
02.01.2022;08:15;08:30;20.853,53
02.01.2022;08:30;08:45;21.577,44
02.01.2022;08:45;09:00;22.016,25
02.01.2022;09:00;09:15;23.013,97
02.01.2022;09:15;09:30;23.780,77
02.01.2022;09:30;09:45;24.352,14
02.01.2022;09:45;10:00;24.837,51
02.01.2022;10:00;10:15;25.198,11
02.01.2022;10:15;10:30;25.336,39
02.01.2022;10:30;10:45;25.393,10
02.01.2022;10:45;11:00;24.845,14
02.01.2022;11:00;11:15;24.649,12
02.01.2022;11:15;11:30;23.445,25
02.01.2022;11:30;11:45;21.703,24
02.01.2022;11:45;12:00;20.741,01
02.01.2022;12:00;12:15;22.062,86
02.01.2022;12:15;12:30;24.141,28
02.01.2022;12:30;12:45;25.680,52
02.01.2022;12:45;13:00;26.575,45
02.01.2022;13:00;13:15;27.025,19
02.01.2022;13:15;13:30;26.482,63
02.01.2022;13:30;13:45;26.152,89
02.01.2022;13:45;14:00;26.244,62
02.01.2022;14:00;14:15;26.422,41
02.01.2022;14:15;14:30;26.134,51
02.01.2022;14:30;14:45;25.910,54
02.01.2022;14:45;15:00;25.802,85
02.01.2022;15:00;15:15;25.626,84
02.01.2022;15:15;15:30;25.336,12
02.01.2022;15:30;15:45;25.131,83
02.01.2022;15:45;16:00;25.226,92
02.01.2022;16:00;16:15;25.483,17
02.01.2022;16:15;16:30;26.016,30
02.01.2022;16:30;16:45;26.479,82
02.01.2022;16:45;17:00;28.063,05
02.01.2022;17:00;17:15;29.443,64
02.01.2022;17:15;17:30;30.734,03
02.01.2022;17:30;17:45;32.029,30
02.01.2022;17:45;18:00;32.943,82
02.01.2022;18:00;18:15;33.484,81
02.01.2022;18:15;18:30;33.297,32
02.01.2022;18:30;18:45;33.016,47
02.01.2022;18:45;19:00;32.488,42
02.01.2022;19:00;19:15;31.679,54
02.01.2022;19:15;19:30;31.116,70
02.01.2022;19:30;19:45;30.523,52
02.01.2022;19:45;20:00;30.078,84
02.01.2022;20:00;20:15;29.365,53
02.01.2022;20:15;20:30;28.585,40
02.01.2022;20:30;20:45;27.629,67
02.01.2022;20:45;21:00;26.811,21
02.01.2022;21:00;21:15;26.349,89
02.01.2022;21:15;21:30;25.724,09
02.01.2022;21:30;21:45;25.290,69
02.01.2022;21:45;22:00;25.005,74
02.01.2022;22:00;22:15;24.091,91
02.01.2022;22:15;22:30;22.963,61
02.01.2022;22:30;22:45;21.830,62
02.01.2022;22:45;23:00;20.926,47
02.01.2022;23:00;23:15;20.061,77
02.01.2022;23:15;23:30;19.064,40
02.01.2022;23:30;23:45;18.300,88
02.01.2022;23:45;00:00;17.686,58
03.01.2022;00:00;00:15;17.068,90
03.01.2022;00:15;00:30;16.527,73
03.01.2022;00:30;00:45;15.994,66
03.01.2022;00:45;01:00;15.446,88
03.01.2022;01:00;01:15;15.139,78
03.01.2022;01:15;01:30;14.865,20
03.01.2022;01:30;01:45;14.698,31
03.01.2022;01:45;02:00;14.381,99
03.01.2022;02:00;02:15;14.455,62
03.01.2022;02:15;02:30;14.279,69
03.01.2022;02:30;02:45;14.222,44
03.01.2022;02:45;03:00;14.183,94
03.01.2022;03:00;03:15;14.122,95
03.01.2022;03:15;03:30;14.110,81
03.01.2022;03:30;03:45;14.113,32
03.01.2022;03:45;04:00;14.107,83
03.01.2022;04:00;04:15;14.341,78
03.01.2022;04:15;04:30;14.510,10
03.01.2022;04:30;04:45;14.535,64
03.01.2022;04:45;05:00;14.790,33
03.01.2022;05:00;05:15;15.382,20
03.01.2022;05:15;05:30;15.693,27
03.01.2022;05:30;05:45;16.195,24
03.01.2022;05:45;06:00;16.659,87
03.01.2022;06:00;06:15;18.192,75
03.01.2022;06:15;06:30;18.915,48
03.01.2022;06:30;06:45;20.063,97
03.01.2022;06:45;07:00;21.044,53
03.01.2022;07:00;07:15;22.507,56
03.01.2022;07:15;07:30;23.502,04
03.01.2022;07:30;07:45;24.784,52
03.01.2022;07:45;08:00;25.918,35
03.01.2022;08:00;08:15;26.974,85
03.01.2022;08:15;08:30;27.302,43
03.01.2022;08:30;08:45;27.484,06
03.01.2022;08:45;09:00;27.830,81
03.01.2022;09:00;09:15;28.182,56
03.01.2022;09:15;09:30;28.329,68
03.01.2022;09:30;09:45;28.315,13
03.01.2022;09:45;10:00;28.554,95
03.01.2022;10:00;10:15;28.473,71
03.01.2022;10:15;10:30;27.858,23
03.01.2022;10:30;10:45;28.115,76
03.01.2022;10:45;11:00;28.857,01
03.01.2022;11:00;11:15;28.512,86
03.01.2022;11:15;11:30;27.807,54
03.01.2022;11:30;11:45;26.321,58
03.01.2022;11:45;12:00;27.446,29
03.01.2022;12:00;12:15;27.534,31
03.01.2022;12:15;12:30;27.526,15
03.01.2022;12:30;12:45;28.215,92
03.01.2022;12:45;13:00;27.769,39
03.01.2022;13:00;13:15;26.494,00
03.01.2022;13:15;13:30;24.522,47
03.01.2022;13:30;13:45;24.635,10
03.01.2022;13:45;14:00;24.543,67
03.01.2022;14:00;14:15;24.682,22
03.01.2022;14:15;14:30;24.724,40
03.01.2022;14:30;14:45;25.659,12
03.01.2022;14:45;15:00;26.525,78
03.01.2022;15:00;15:15;26.219,66
03.01.2022;15:15;15:30;26.973,30
03.01.2022;15:30;15:45;28.426,01
03.01.2022;15:45;16:00;28.616,63
03.01.2022;16:00;16:15;29.075,45
03.01.2022;16:15;16:30;29.662,35
03.01.2022;16:30;16:45;30.532,36
03.01.2022;16:45;17:00;32.124,64
03.01.2022;17:00;17:15;33.723,80
03.01.2022;17:15;17:30;35.249,93
03.01.2022;17:30;17:45;36.454,18
03.01.2022;17:45;18:00;37.050,41
03.01.2022;18:00;18:15;36.648,32
03.01.2022;18:15;18:30;36.185,56
03.01.2022;18:30;18:45;35.450,46
03.01.2022;18:45;19:00;34.728,11
03.01.2022;19:00;19:15;34.245,54
03.01.2022;19:15;19:30;33.511,22
03.01.2022;19:30;19:45;32.784,22
03.01.2022;19:45;20:00;32.025,36
03.01.2022;20:00;20:15;30.905,29
03.01.2022;20:15;20:30;30.062,92
03.01.2022;20:30;20:45;28.999,13
03.01.2022;20:45;21:00;28.275,54
03.01.2022;21:00;21:15;27.814,80
03.01.2022;21:15;21:30;27.180,94
03.01.2022;21:30;21:45;26.330,17
03.01.2022;21:45;22:00;25.561,94
03.01.2022;22:00;22:15;24.455,22
03.01.2022;22:15;22:30;23.222,63
03.01.2022;22:30;22:45;22.180,96
03.01.2022;22:45;23:00;21.114,15
03.01.2022;23:00;23:15;20.018,12
03.01.2022;23:15;23:30;19.092,39
03.01.2022;23:30;23:45;18.254,08
03.01.2022;23:45;00:00;17.741,44
04.01.2022;00:00;00:15;17.088,17
04.01.2022;00:15;00:30;16.295,17
04.01.2022;00:30;00:45;15.721,71
04.01.2022;00:45;01:00;15.395,98
04.01.2022;01:00;01:15;15.001,10
04.01.2022;01:15;01:30;14.680,66
04.01.2022;01:30;01:45;14.588,13
04.01.2022;01:45;02:00;14.401,72
04.01.2022;02:00;02:15;14.249,89
04.01.2022;02:15;02:30;14.092,58
04.01.2022;02:30;02:45;14.001,28
04.01.2022;02:45;03:00;14.017,34
04.01.2022;03:00;03:15;14.010,18
04.01.2022;03:15;03:30;13.871,76
04.01.2022;03:30;03:45;13.904,23
04.01.2022;03:45;04:00;14.018,32
04.01.2022;04:00;04:15;14.200,01
04.01.2022;04:15;04:30;14.187,12
04.01.2022;04:30;04:45;14.322,28
04.01.2022;04:45;05:00;14.580,53
04.01.2022;05:00;05:15;15.396,15
04.01.2022;05:15;05:30;15.519,13
04.01.2022;05:30;05:45;16.140,12
04.01.2022;05:45;06:00;16.506,11
04.01.2022;06:00;06:15;17.658,00
04.01.2022;06:15;06:30;18.729,78
04.01.2022;06:30;06:45;19.795,93
04.01.2022;06:45;07:00;20.887,29
04.01.2022;07:00;07:15;22.348,01
04.01.2022;07:15;07:30;23.209,68
04.01.2022;07:30;07:45;24.463,10
04.01.2022;07:45;08:00;25.569,97
04.01.2022;08:00;08:15;27.000,64
04.01.2022;08:15;08:30;27.496,34
04.01.2022;08:30;08:45;27.621,50
04.01.2022;08:45;09:00;27.896,58
04.01.2022;09:00;09:15;28.219,93
04.01.2022;09:15;09:30;28.369,76
04.01.2022;09:30;09:45;28.354,34
04.01.2022;09:45;10:00;28.226,80
04.01.2022;10:00;10:15;28.535,49
04.01.2022;10:15;10:30;28.044,27
04.01.2022;10:30;10:45;28.141,50
04.01.2022;10:45;11:00;28.122,29
04.01.2022;11:00;11:15;28.669,33
04.01.2022;11:15;11:30;29.323,29
04.01.2022;11:30;11:45;28.910,21
04.01.2022;11:45;12:00;28.633,72
04.01.2022;12:00;12:15;28.998,37
04.01.2022;12:15;12:30;29.458,07
04.01.2022;12:30;12:45;29.252,28
04.01.2022;12:45;13:00;29.193,90
04.01.2022;13:00;13:15;29.087,37
04.01.2022;13:15;13:30;29.098,42
04.01.2022;13:30;13:45;28.592,36
04.01.2022;13:45;14:00;28.626,85
04.01.2022;14:00;14:15;29.030,28
04.01.2022;14:15;14:30;29.434,49
04.01.2022;14:30;14:45;28.867,59
04.01.2022;14:45;15:00;29.300,88
04.01.2022;15:00;15:15;29.005,33
04.01.2022;15:15;15:30;29.134,44
04.01.2022;15:30;15:45;28.987,52
04.01.2022;15:45;16:00;28.955,37
04.01.2022;16:00;16:15;29.204,79
04.01.2022;16:15;16:30;29.749,31
04.01.2022;16:30;16:45;30.719,87
04.01.2022;16:45;17:00;32.143,24
04.01.2022;17:00;17:15;33.662,73
04.01.2022;17:15;17:30;34.782,58
04.01.2022;17:30;17:45;35.810,21
04.01.2022;17:45;18:00;36.369,75
04.01.2022;18:00;18:15;36.227,13
04.01.2022;18:15;18:30;35.819,88
04.01.2022;18:30;18:45;35.188,99
04.01.2022;18:45;19:00;34.802,77
04.01.2022;19:00;19:15;33.949,97
04.01.2022;19:15;19:30;33.288,52
04.01.2022;19:30;19:45;32.519,59
04.01.2022;19:45;20:00;31.710,50
04.01.2022;20:00;20:15;30.813,40
04.01.2022;20:15;20:30;29.893,40
04.01.2022;20:30;20:45;28.780,18
04.01.2022;20:45;21:00;28.143,73
04.01.2022;21:00;21:15;27.412,41
04.01.2022;21:15;21:30;26.885,54
04.01.2022;21:30;21:45;26.291,84
04.01.2022;21:45;22:00;25.673,63
04.01.2022;22:00;22:15;24.507,72
04.01.2022;22:15;22:30;23.478,41
04.01.2022;22:30;22:45;22.682,83
04.01.2022;22:45;23:00;21.548,57
04.01.2022;23:00;23:15;20.331,82
04.01.2022;23:15;23:30;19.518,00
04.01.2022;23:30;23:45;18.440,52
04.01.2022;23:45;00:00;17.732,84
05.01.2022;00:00;00:15;17.116,19
05.01.2022;00:15;00:30;16.576,78
05.01.2022;00:30;00:45;16.100,98
05.01.2022;00:45;01:00;15.808,00
05.01.2022;01:00;01:15;15.481,94
05.01.2022;01:15;01:30;15.278,99
05.01.2022;01:30;01:45;15.147,15
05.01.2022;01:45;02:00;14.824,73
05.01.2022;02:00;02:15;14.823,59
05.01.2022;02:15;02:30;14.793,97
05.01.2022;02:30;02:45;14.714,88
05.01.2022;02:45;03:00;14.746,51
05.01.2022;03:00;03:15;14.956,41
05.01.2022;03:15;03:30;14.863,68
05.01.2022;03:30;03:45;14.874,80
05.01.2022;03:45;04:00;15.032,25
05.01.2022;04:00;04:15;15.194,27
05.01.2022;04:15;04:30;15.312,04
05.01.2022;04:30;04:45;15.405,19
05.01.2022;04:45;05:00;15.742,94
05.01.2022;05:00;05:15;16.424,29
05.01.2022;05:15;05:30;16.748,82
05.01.2022;05:30;05:45;17.119,79
05.01.2022;05:45;06:00;17.798,62
05.01.2022;06:00;06:15;18.759,90
05.01.2022;06:15;06:30;19.714,02
05.01.2022;06:30;06:45;20.843,15
05.01.2022;06:45;07:00;21.969,83
05.01.2022;07:00;07:15;23.674,40
05.01.2022;07:15;07:30;25.107,75
05.01.2022;07:30;07:45;26.170,79
05.01.2022;07:45;08:00;27.299,26
05.01.2022;08:00;08:15;28.316,18
05.01.2022;08:15;08:30;29.110,46
05.01.2022;08:30;08:45;29.616,34
05.01.2022;08:45;09:00;29.837,03
05.01.2022;09:00;09:15;30.318,71
05.01.2022;09:15;09:30;30.298,94
05.01.2022;09:30;09:45;29.620,50
05.01.2022;09:45;10:00;29.851,00
05.01.2022;10:00;10:15;30.770,27
05.01.2022;10:15;10:30;31.252,06
05.01.2022;10:30;10:45;30.875,29
05.01.2022;10:45;11:00;31.029,25
05.01.2022;11:00;11:15;30.528,47
05.01.2022;11:15;11:30;30.816,44
05.01.2022;11:30;11:45;31.874,86
05.01.2022;11:45;12:00;31.920,12
05.01.2022;12:00;12:15;30.805,72
05.01.2022;12:15;12:30;29.751,07
05.01.2022;12:30;12:45;27.491,38
05.01.2022;12:45;13:00;24.859,48
05.01.2022;13:00;13:15;23.669,25
05.01.2022;13:15;13:30;22.507,63
05.01.2022;13:30;13:45;25.194,53
05.01.2022;13:45;14:00;24.979,64
05.01.2022;14:00;14:15;23.531,18
05.01.2022;14:15;14:30;24.335,94
05.01.2022;14:30;14:45;26.496,27
05.01.2022;14:45;15:00;25.811,63
05.01.2022;15:00;15:15;25.623,75
05.01.2022;15:15;15:30;26.119,75
05.01.2022;15:30;15:45;27.661,12
05.01.2022;15:45;16:00;28.640,94
05.01.2022;16:00;16:15;29.535,53
05.01.2022;16:15;16:30;30.215,74
05.01.2022;16:30;16:45;30.850,34
05.01.2022;16:45;17:00;32.261,74
05.01.2022;17:00;17:15;34.002,13
05.01.2022;17:15;17:30;35.442,39
05.01.2022;17:30;17:45;36.640,07
05.01.2022;17:45;18:00;36.905,80
05.01.2022;18:00;18:15;36.546,38
05.01.2022;18:15;18:30;36.392,71
05.01.2022;18:30;18:45;35.838,64
05.01.2022;18:45;19:00;35.408,34
05.01.2022;19:00;19:15;34.613,54
05.01.2022;19:15;19:30;33.891,75
05.01.2022;19:30;19:45;33.183,63
05.01.2022;19:45;20:00;32.476,43
05.01.2022;20:00;20:15;31.701,72
05.01.2022;20:15;20:30;30.501,40
05.01.2022;20:30;20:45;29.566,79
05.01.2022;20:45;21:00;28.645,20
05.01.2022;21:00;21:15;27.891,87
05.01.2022;21:15;21:30;27.439,51
05.01.2022;21:30;21:45;26.744,95
05.01.2022;21:45;22:00;26.062,52
05.01.2022;22:00;22:15;25.086,31
05.01.2022;22:15;22:30;23.922,65
05.01.2022;22:30;22:45;23.009,33
05.01.2022;22:45;23:00;22.153,11
05.01.2022;23:00;23:15;20.888,43
05.01.2022;23:15;23:30;19.981,75
05.01.2022;23:30;23:45;19.154,67
05.01.2022;23:45;00:00;18.377,92
06.01.2022;00:00;00:15;17.697,36
06.01.2022;00:15;00:30;17.147,31
06.01.2022;00:30;00:45;16.533,73
06.01.2022;00:45;01:00;15.993,76
06.01.2022;01:00;01:15;15.656,22
06.01.2022;01:15;01:30;15.447,63
06.01.2022;01:30;01:45;15.205,57
06.01.2022;01:45;02:00;15.089,68
06.01.2022;02:00;02:15;15.039,32
06.01.2022;02:15;02:30;14.957,94
06.01.2022;02:30;02:45;14.746,49
06.01.2022;02:45;03:00;14.708,75
06.01.2022;03:00;03:15;14.705,13
06.01.2022;03:15;03:30;14.715,55
06.01.2022;03:30;03:45;14.792,41
06.01.2022;03:45;04:00;14.937,84
06.01.2022;04:00;04:15;14.932,68
06.01.2022;04:15;04:30;14.990,43
06.01.2022;04:30;04:45;15.195,64
06.01.2022;04:45;05:00;15.466,12
06.01.2022;05:00;05:15;16.283,83
06.01.2022;05:15;05:30;16.446,13
06.01.2022;05:30;05:45;16.829,75
06.01.2022;05:45;06:00;17.416,83
06.01.2022;06:00;06:15;18.602,95
06.01.2022;06:15;06:30;19.595,03
06.01.2022;06:30;06:45;20.697,47
06.01.2022;06:45;07:00;22.143,04
06.01.2022;07:00;07:15;23.570,22
06.01.2022;07:15;07:30;24.717,17
06.01.2022;07:30;07:45;25.845,15
06.01.2022;07:45;08:00;27.046,36
06.01.2022;08:00;08:15;28.247,73
06.01.2022;08:15;08:30;28.656,11
06.01.2022;08:30;08:45;28.791,89
06.01.2022;08:45;09:00;28.768,87
06.01.2022;09:00;09:15;28.367,88
06.01.2022;09:15;09:30;27.556,47
06.01.2022;09:30;09:45;26.395,87
06.01.2022;09:45;10:00;25.084,38
06.01.2022;10:00;10:15;24.243,71
06.01.2022;10:15;10:30;23.014,91
06.01.2022;10:30;10:45;21.914,56
06.01.2022;10:45;11:00;20.794,17
06.01.2022;11:00;11:15;20.127,01
06.01.2022;11:15;11:30;19.740,16
06.01.2022;11:30;11:45;19.617,74
06.01.2022;11:45;12:00;19.084,24
06.01.2022;12:00;12:15;18.030,08
06.01.2022;12:15;12:30;17.844,27
06.01.2022;12:30;12:45;17.387,41
06.01.2022;12:45;13:00;17.244,74
06.01.2022;13:00;13:15;17.001,42
06.01.2022;13:15;13:30;16.532,88
06.01.2022;13:30;13:45;16.778,07
06.01.2022;13:45;14:00;17.540,82
06.01.2022;14:00;14:15;18.241,00
06.01.2022;14:15;14:30;19.080,43
06.01.2022;14:30;14:45;20.146,59
06.01.2022;14:45;15:00;21.515,80
06.01.2022;15:00;15:15;23.081,90
06.01.2022;15:15;15:30;24.263,37
06.01.2022;15:30;15:45;24.942,01
06.01.2022;15:45;16:00;26.419,79
06.01.2022;16:00;16:15;27.785,03
06.01.2022;16:15;16:30;28.660,41
06.01.2022;16:30;16:45;29.880,59
06.01.2022;16:45;17:00;31.211,70
06.01.2022;17:00;17:15;32.992,75
06.01.2022;17:15;17:30;34.400,99
06.01.2022;17:30;17:45;35.359,79
06.01.2022;17:45;18:00;36.155,86
06.01.2022;18:00;18:15;35.921,20
06.01.2022;18:15;18:30;35.713,06
06.01.2022;18:30;18:45;35.216,21
06.01.2022;18:45;19:00;34.611,88
06.01.2022;19:00;19:15;33.995,80
06.01.2022;19:15;19:30;33.279,18
06.01.2022;19:30;19:45;32.818,20
06.01.2022;19:45;20:00;32.165,69
06.01.2022;20:00;20:15;31.053,14
06.01.2022;20:15;20:30;30.197,39
06.01.2022;20:30;20:45;29.242,18
06.01.2022;20:45;21:00;28.835,74
06.01.2022;21:00;21:15;28.230,38
06.01.2022;21:15;21:30;27.418,26
06.01.2022;21:30;21:45;26.832,83
06.01.2022;21:45;22:00;26.261,13
06.01.2022;22:00;22:15;25.095,87
06.01.2022;22:15;22:30;24.143,78
06.01.2022;22:30;22:45;23.240,39
06.01.2022;22:45;23:00;22.351,04
06.01.2022;23:00;23:15;21.262,25
06.01.2022;23:15;23:30;20.463,01
06.01.2022;23:30;23:45;19.558,61
06.01.2022;23:45;00:00;18.857,91
07.01.2022;00:00;00:15;18.289,72
07.01.2022;00:15;00:30;17.586,44
07.01.2022;00:30;00:45;16.932,12
07.01.2022;00:45;01:00;16.591,48
07.01.2022;01:00;01:15;16.340,26
07.01.2022;01:15;01:30;15.912,71
07.01.2022;01:30;01:45;15.782,56
07.01.2022;01:45;02:00;15.459,64
07.01.2022;02:00;02:15;15.558,71
07.01.2022;02:15;02:30;15.418,60
07.01.2022;02:30;02:45;15.352,02
07.01.2022;02:45;03:00;15.392,87
07.01.2022;03:00;03:15;15.298,43
07.01.2022;03:15;03:30;15.233,23
07.01.2022;03:30;03:45;15.289,07
07.01.2022;03:45;04:00;15.364,38
07.01.2022;04:00;04:15;15.546,53
07.01.2022;04:15;04:30;15.662,83
07.01.2022;04:30;04:45;15.757,67
07.01.2022;04:45;05:00;16.106,11
07.01.2022;05:00;05:15;16.552,28
07.01.2022;05:15;05:30;16.816,48
07.01.2022;05:30;05:45;17.335,93
07.01.2022;05:45;06:00;17.951,19
07.01.2022;06:00;06:15;18.843,88
07.01.2022;06:15;06:30;19.786,66
07.01.2022;06:30;06:45;20.868,31
07.01.2022;06:45;07:00;22.000,61
07.01.2022;07:00;07:15;23.834,17
07.01.2022;07:15;07:30;24.981,22
07.01.2022;07:30;07:45;26.431,48
07.01.2022;07:45;08:00;27.514,52
07.01.2022;08:00;08:15;28.729,46
07.01.2022;08:15;08:30;29.381,18
07.01.2022;08:30;08:45;29.830,47
07.01.2022;08:45;09:00;30.397,85
07.01.2022;09:00;09:15;30.376,18
07.01.2022;09:15;09:30;30.326,35
07.01.2022;09:30;09:45;30.210,33
07.01.2022;09:45;10:00;30.104,63
07.01.2022;10:00;10:15;30.387,97
07.01.2022;10:15;10:30;29.837,26
07.01.2022;10:30;10:45;29.856,52
07.01.2022;10:45;11:00;29.108,82
07.01.2022;11:00;11:15;28.801,56
07.01.2022;11:15;11:30;30.497,63
07.01.2022;11:30;11:45;31.895,90
07.01.2022;11:45;12:00;31.368,70
07.01.2022;12:00;12:15;31.193,99
07.01.2022;12:15;12:30;30.661,02
07.01.2022;12:30;12:45;30.480,74
07.01.2022;12:45;13:00;29.970,17
07.01.2022;13:00;13:15;30.368,98
07.01.2022;13:15;13:30;29.497,79
07.01.2022;13:30;13:45;29.376,49
07.01.2022;13:45;14:00;28.603,59
07.01.2022;14:00;14:15;29.219,75
07.01.2022;14:15;14:30;28.660,88
07.01.2022;14:30;14:45;27.463,50
07.01.2022;14:45;15:00;27.946,55
07.01.2022;15:00;15:15;28.377,03
07.01.2022;15:15;15:30;28.545,12
07.01.2022;15:30;15:45;28.713,67
07.01.2022;15:45;16:00;29.345,01
07.01.2022;16:00;16:15;30.340,79
07.01.2022;16:15;16:30;31.413,84
07.01.2022;16:30;16:45;32.301,35
07.01.2022;16:45;17:00;33.765,68
07.01.2022;17:00;17:15;34.832,20
07.01.2022;17:15;17:30;36.259,17
07.01.2022;17:30;17:45;37.192,62
07.01.2022;17:45;18:00;37.779,75
07.01.2022;18:00;18:15;37.396,85
07.01.2022;18:15;18:30;36.839,53
07.01.2022;18:30;18:45;36.212,81
07.01.2022;18:45;19:00;35.514,25
07.01.2022;19:00;19:15;35.014,98
07.01.2022;19:15;19:30;34.583,87
07.01.2022;19:30;19:45;33.729,61
07.01.2022;19:45;20:00;32.994,66
07.01.2022;20:00;20:15;31.939,73
07.01.2022;20:15;20:30;31.029,27
07.01.2022;20:30;20:45;30.295,86
07.01.2022;20:45;21:00;29.393,50
07.01.2022;21:00;21:15;28.736,28
07.01.2022;21:15;21:30;28.399,11
07.01.2022;21:30;21:45;27.639,36
07.01.2022;21:45;22:00;26.745,39
07.01.2022;22:00;22:15;26.092,92
07.01.2022;22:15;22:30;25.168,61
07.01.2022;22:30;22:45;24.185,27
07.01.2022;22:45;23:00;23.322,30
07.01.2022;23:00;23:15;22.355,54
07.01.2022;23:15;23:30;21.515,53
07.01.2022;23:30;23:45;20.746,44
07.01.2022;23:45;00:00;19.940,76
08.01.2022;00:00;00:15;19.231,94
08.01.2022;00:15;00:30;18.720,05
08.01.2022;00:30;00:45;18.044,91
08.01.2022;00:45;01:00;17.526,19
08.01.2022;01:00;01:15;17.114,16
08.01.2022;01:15;01:30;16.740,71
08.01.2022;01:30;01:45;16.445,17
08.01.2022;01:45;02:00;16.357,73
08.01.2022;02:00;02:15;16.261,60
08.01.2022;02:15;02:30;16.071,59
08.01.2022;02:30;02:45;15.838,10
08.01.2022;02:45;03:00;15.813,29
08.01.2022;03:00;03:15;15.791,76
08.01.2022;03:15;03:30;15.763,56
08.01.2022;03:30;03:45;15.639,30
08.01.2022;03:45;04:00;15.507,06
08.01.2022;04:00;04:15;15.523,40
08.01.2022;04:15;04:30;15.518,68
08.01.2022;04:30;04:45;15.819,59
08.01.2022;04:45;05:00;15.739,77
08.01.2022;05:00;05:15;16.046,88
08.01.2022;05:15;05:30;16.220,68
08.01.2022;05:30;05:45;16.346,47
08.01.2022;05:45;06:00;16.702,92
08.01.2022;06:00;06:15;17.129,78
08.01.2022;06:15;06:30;17.694,80