Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;1.137,41
01.01.2022;00:15;00:30;1.130,54
01.01.2022;00:30;00:45;1.090,93
01.01.2022;00:45;01:00;1.064,76
01.01.2022;01:00;01:15;1.045,86
01.01.2022;01:15;01:30;1.038,05
01.01.2022;01:30;01:45;1.019,34
01.01.2022;01:45;02:00;990,73
01.01.2022;02:00;02:15;982,70
01.01.2022;02:15;02:30;962,12
01.01.2022;02:30;02:45;950,54
01.01.2022;02:45;03:00;932,49
01.01.2022;03:00;03:15;922,30
01.01.2022;03:15;03:30;899,22
01.01.2022;03:30;03:45;898,64
01.01.2022;03:45;04:00;899,18
01.01.2022;04:00;04:15;877,35
01.01.2022;04:15;04:30;860,97
01.01.2022;04:30;04:45;846,37
01.01.2022;04:45;05:00;828,99
01.01.2022;05:00;05:15;849,22
01.01.2022;05:15;05:30;841,99
01.01.2022;05:30;05:45;845,17
01.01.2022;05:45;06:00;854,02
01.01.2022;06:00;06:15;879,15
01.01.2022;06:15;06:30;885,60
01.01.2022;06:30;06:45;899,78
01.01.2022;06:45;07:00;897,83
01.01.2022;07:00;07:15;927,78
01.01.2022;07:15;07:30;938,61
01.01.2022;07:30;07:45;963,20
01.01.2022;07:45;08:00;991,42
01.01.2022;08:00;08:15;1.027,82
01.01.2022;08:15;08:30;1.061,76
01.01.2022;08:30;08:45;1.079,22
01.01.2022;08:45;09:00;1.098,85
01.01.2022;09:00;09:15;1.150,19
01.01.2022;09:15;09:30;1.191,46
01.01.2022;09:30;09:45;1.234,02
01.01.2022;09:45;10:00;1.238,84
01.01.2022;10:00;10:15;1.267,93
01.01.2022;10:15;10:30;1.300,65
01.01.2022;10:30;10:45;1.321,82
01.01.2022;10:45;11:00;1.365,74
01.01.2022;11:00;11:15;1.366,93
01.01.2022;11:15;11:30;1.449,41
01.01.2022;11:30;11:45;1.520,20
01.01.2022;11:45;12:00;1.543,77
01.01.2022;12:00;12:15;1.560,68
01.01.2022;12:15;12:30;1.583,37
01.01.2022;12:30;12:45;1.550,91
01.01.2022;12:45;13:00;1.511,29
01.01.2022;13:00;13:15;1.506,44
01.01.2022;13:15;13:30;1.484,67
01.01.2022;13:30;13:45;1.483,40
01.01.2022;13:45;14:00;1.466,72
01.01.2022;14:00;14:15;1.455,05
01.01.2022;14:15;14:30;1.433,23
01.01.2022;14:30;14:45;1.416,23
01.01.2022;14:45;15:00;1.432,72
01.01.2022;15:00;15:15;1.431,96
01.01.2022;15:15;15:30;1.420,01
01.01.2022;15:30;15:45;1.393,49
01.01.2022;15:45;16:00;1.384,96
01.01.2022;16:00;16:15;1.424,51
01.01.2022;16:15;16:30;1.459,93
01.01.2022;16:30;16:45;1.536,33
01.01.2022;16:45;17:00;1.695,25
01.01.2022;17:00;17:15;1.824,02
01.01.2022;17:15;17:30;1.927,55
01.01.2022;17:30;17:45;2.007,85
01.01.2022;17:45;18:00;2.071,14
01.01.2022;18:00;18:15;2.101,40
01.01.2022;18:15;18:30;2.119,87
01.01.2022;18:30;18:45;2.074,71
01.01.2022;18:45;19:00;2.049,58
01.01.2022;19:00;19:15;2.028,64
01.01.2022;19:15;19:30;1.981,09
01.01.2022;19:30;19:45;1.935,22
01.01.2022;19:45;20:00;1.892,55
01.01.2022;20:00;20:15;1.861,32
01.01.2022;20:15;20:30;1.780,57
01.01.2022;20:30;20:45;1.705,98
01.01.2022;20:45;21:00;1.640,69
01.01.2022;21:00;21:15;1.633,54
01.01.2022;21:15;21:30;1.592,67
01.01.2022;21:30;21:45;1.526,30
01.01.2022;21:45;22:00;1.490,44
01.01.2022;22:00;22:15;1.422,41
01.01.2022;22:15;22:30;1.347,96
01.01.2022;22:30;22:45;1.294,34
01.01.2022;22:45;23:00;1.229,27
01.01.2022;23:00;23:15;1.162,39
01.01.2022;23:15;23:30;1.112,58
01.01.2022;23:30;23:45;1.058,85
01.01.2022;23:45;00:00;1.026,25
02.01.2022;00:00;00:15;997,19
02.01.2022;00:15;00:30;967,84
02.01.2022;00:30;00:45;945,72
02.01.2022;00:45;01:00;898,97
02.01.2022;01:00;01:15;881,36
02.01.2022;01:15;01:30;871,89
02.01.2022;01:30;01:45;858,36
02.01.2022;01:45;02:00;837,64
02.01.2022;02:00;02:15;848,43
02.01.2022;02:15;02:30;840,19
02.01.2022;02:30;02:45;836,67
02.01.2022;02:45;03:00;828,55
02.01.2022;03:00;03:15;832,42
02.01.2022;03:15;03:30;850,09
02.01.2022;03:30;03:45;839,63
02.01.2022;03:45;04:00;831,92
02.01.2022;04:00;04:15;828,36
02.01.2022;04:15;04:30;816,82
02.01.2022;04:30;04:45;825,07
02.01.2022;04:45;05:00;849,62
02.01.2022;05:00;05:15;867,12
02.01.2022;05:15;05:30;879,36
02.01.2022;05:30;05:45;885,26
02.01.2022;05:45;06:00;876,67
02.01.2022;06:00;06:15;916,57
02.01.2022;06:15;06:30;955,28
02.01.2022;06:30;06:45;990,29
02.01.2022;06:45;07:00;1.010,11
02.01.2022;07:00;07:15;1.050,52
02.01.2022;07:15;07:30;1.086,85
02.01.2022;07:30;07:45;1.120,38
02.01.2022;07:45;08:00;1.163,11
02.01.2022;08:00;08:15;1.228,04
02.01.2022;08:15;08:30;1.280,23
02.01.2022;08:30;08:45;1.322,21
02.01.2022;08:45;09:00;1.345,99
02.01.2022;09:00;09:15;1.437,15
02.01.2022;09:15;09:30;1.486,95
02.01.2022;09:30;09:45;1.537,07
02.01.2022;09:45;10:00;1.582,61
02.01.2022;10:00;10:15;1.611,86
02.01.2022;10:15;10:30;1.670,94
02.01.2022;10:30;10:45;1.679,60
02.01.2022;10:45;11:00;1.710,97
02.01.2022;11:00;11:15;1.710,04
02.01.2022;11:15;11:30;1.728,12
02.01.2022;11:30;11:45;1.709,91
02.01.2022;11:45;12:00;1.800,98
02.01.2022;12:00;12:15;1.960,94
02.01.2022;12:15;12:30;1.872,87
02.01.2022;12:30;12:45;1.835,43
02.01.2022;12:45;13:00;1.866,46
02.01.2022;13:00;13:15;1.818,65
02.01.2022;13:15;13:30;1.784,91
02.01.2022;13:30;13:45;1.790,19
02.01.2022;13:45;14:00;1.764,23
02.01.2022;14:00;14:15;1.729,01
02.01.2022;14:15;14:30;1.717,44
02.01.2022;14:30;14:45;1.692,78
02.01.2022;14:45;15:00;1.680,97
02.01.2022;15:00;15:15;1.673,78
02.01.2022;15:15;15:30;1.648,61
02.01.2022;15:30;15:45;1.621,71
02.01.2022;15:45;16:00;1.616,02
02.01.2022;16:00;16:15;1.633,43
02.01.2022;16:15;16:30;1.650,68
02.01.2022;16:30;16:45;1.653,44
02.01.2022;16:45;17:00;1.786,83
02.01.2022;17:00;17:15;1.936,11
02.01.2022;17:15;17:30;2.054,59
02.01.2022;17:30;17:45;2.158,64
02.01.2022;17:45;18:00;2.233,11
02.01.2022;18:00;18:15;2.295,34
02.01.2022;18:15;18:30;2.277,69
02.01.2022;18:30;18:45;2.238,13
02.01.2022;18:45;19:00;2.172,38
02.01.2022;19:00;19:15;2.109,94
02.01.2022;19:15;19:30;2.043,77
02.01.2022;19:30;19:45;1.989,89
02.01.2022;19:45;20:00;1.953,10
02.01.2022;20:00;20:15;1.887,88
02.01.2022;20:15;20:30;1.859,04
02.01.2022;20:30;20:45;1.765,63
02.01.2022;20:45;21:00;1.691,45
02.01.2022;21:00;21:15;1.677,65
02.01.2022;21:15;21:30;1.623,86
02.01.2022;21:30;21:45;1.627,66
02.01.2022;21:45;22:00;1.600,80
02.01.2022;22:00;22:15;1.522,90
02.01.2022;22:15;22:30;1.398,84
02.01.2022;22:30;22:45;1.316,27
02.01.2022;22:45;23:00;1.294,88
02.01.2022;23:00;23:15;1.269,62
02.01.2022;23:15;23:30;1.188,56
02.01.2022;23:30;23:45;1.128,56
02.01.2022;23:45;00:00;1.123,09
03.01.2022;00:00;00:15;1.081,53
03.01.2022;00:15;00:30;1.062,59
03.01.2022;00:30;00:45;1.037,10
03.01.2022;00:45;01:00;997,71
03.01.2022;01:00;01:15;968,47
03.01.2022;01:15;01:30;971,01
03.01.2022;01:30;01:45;963,13
03.01.2022;01:45;02:00;942,49
03.01.2022;02:00;02:15;952,63
03.01.2022;02:15;02:30;939,30
03.01.2022;02:30;02:45;940,44
03.01.2022;02:45;03:00;941,71
03.01.2022;03:00;03:15;942,57
03.01.2022;03:15;03:30;937,68
03.01.2022;03:30;03:45;943,41
03.01.2022;03:45;04:00;936,17
03.01.2022;04:00;04:15;960,66
03.01.2022;04:15;04:30;962,61
03.01.2022;04:30;04:45;964,96
03.01.2022;04:45;05:00;980,70
03.01.2022;05:00;05:15;1.033,67
03.01.2022;05:15;05:30;1.055,91
03.01.2022;05:30;05:45;1.104,44
03.01.2022;05:45;06:00;1.160,12
03.01.2022;06:00;06:15;1.283,60
03.01.2022;06:15;06:30;1.352,22
03.01.2022;06:30;06:45;1.460,05
03.01.2022;06:45;07:00;1.539,86
03.01.2022;07:00;07:15;1.672,22
03.01.2022;07:15;07:30;1.759,62
03.01.2022;07:30;07:45;1.884,88
03.01.2022;07:45;08:00;2.000,50
03.01.2022;08:00;08:15;2.114,81
03.01.2022;08:15;08:30;2.128,63
03.01.2022;08:30;08:45;2.130,22
03.01.2022;08:45;09:00;2.132,31
03.01.2022;09:00;09:15;2.180,53
03.01.2022;09:15;09:30;2.220,25
03.01.2022;09:30;09:45;2.238,54
03.01.2022;09:45;10:00;2.274,74
03.01.2022;10:00;10:15;2.290,32
03.01.2022;10:15;10:30;2.243,48
03.01.2022;10:30;10:45;2.272,01
03.01.2022;10:45;11:00;2.393,11
03.01.2022;11:00;11:15;2.428,10
03.01.2022;11:15;11:30;2.429,29
03.01.2022;11:30;11:45;2.383,25
03.01.2022;11:45;12:00;2.540,15
03.01.2022;12:00;12:15;2.573,75
03.01.2022;12:15;12:30;2.534,13
03.01.2022;12:30;12:45;2.533,48
03.01.2022;12:45;13:00;2.466,88
03.01.2022;13:00;13:15;2.342,41
03.01.2022;13:15;13:30;2.224,35
03.01.2022;13:30;13:45;2.236,30
03.01.2022;13:45;14:00;2.178,74
03.01.2022;14:00;14:15;2.153,10
03.01.2022;14:15;14:30;2.140,06
03.01.2022;14:30;14:45;2.202,04
03.01.2022;14:45;15:00;2.203,70
03.01.2022;15:00;15:15;2.138,88
03.01.2022;15:15;15:30;2.142,50
03.01.2022;15:30;15:45;2.196,11
03.01.2022;15:45;16:00;2.202,62
03.01.2022;16:00;16:15;2.221,52
03.01.2022;16:15;16:30;2.252,26
03.01.2022;16:30;16:45;2.321,83
03.01.2022;16:45;17:00;2.499,89
03.01.2022;17:00;17:15;2.675,15
03.01.2022;17:15;17:30;2.837,34
03.01.2022;17:30;17:45;2.986,65
03.01.2022;17:45;18:00;3.039,25
03.01.2022;18:00;18:15;2.974,61
03.01.2022;18:15;18:30;2.901,80
03.01.2022;18:30;18:45;2.771,28
03.01.2022;18:45;19:00;2.680,07
03.01.2022;19:00;19:15;2.632,83
03.01.2022;19:15;19:30;2.544,87
03.01.2022;19:30;19:45;2.493,30
03.01.2022;19:45;20:00;2.401,99
03.01.2022;20:00;20:15;2.270,28
03.01.2022;20:15;20:30;2.176,29
03.01.2022;20:30;20:45;2.064,16
03.01.2022;20:45;21:00;1.998,54
03.01.2022;21:00;21:15;1.958,80
03.01.2022;21:15;21:30;1.911,29
03.01.2022;21:30;21:45;1.811,35
03.01.2022;21:45;22:00;1.717,89
03.01.2022;22:00;22:15;1.612,09
03.01.2022;22:15;22:30;1.500,38
03.01.2022;22:30;22:45;1.418,99
03.01.2022;22:45;23:00;1.335,46
03.01.2022;23:00;23:15;1.259,31
03.01.2022;23:15;23:30;1.199,53
03.01.2022;23:30;23:45;1.152,65
03.01.2022;23:45;00:00;1.130,32
04.01.2022;00:00;00:15;1.094,07
04.01.2022;00:15;00:30;1.056,96
04.01.2022;00:30;00:45;1.026,40
04.01.2022;00:45;01:00;1.001,70
04.01.2022;01:00;01:15;973,53
04.01.2022;01:15;01:30;955,99
04.01.2022;01:30;01:45;946,73
04.01.2022;01:45;02:00;947,01
04.01.2022;02:00;02:15;934,04
04.01.2022;02:15;02:30;922,40
04.01.2022;02:30;02:45;908,04
04.01.2022;02:45;03:00;903,95
04.01.2022;03:00;03:15;905,84
04.01.2022;03:15;03:30;904,86
04.01.2022;03:30;03:45;910,11
04.01.2022;03:45;04:00;913,36
04.01.2022;04:00;04:15;921,16
04.01.2022;04:15;04:30;918,26
04.01.2022;04:30;04:45;923,91
04.01.2022;04:45;05:00;940,98
04.01.2022;05:00;05:15;993,11
04.01.2022;05:15;05:30;1.004,03
04.01.2022;05:30;05:45;1.052,05
04.01.2022;05:45;06:00;1.106,97
04.01.2022;06:00;06:15;1.217,29
04.01.2022;06:15;06:30;1.301,38
04.01.2022;06:30;06:45;1.414,14
04.01.2022;06:45;07:00;1.492,04
04.01.2022;07:00;07:15;1.635,00
04.01.2022;07:15;07:30;1.703,42
04.01.2022;07:30;07:45;1.806,08
04.01.2022;07:45;08:00;1.890,99
04.01.2022;08:00;08:15;2.038,76
04.01.2022;08:15;08:30;2.102,70
04.01.2022;08:30;08:45;2.124,85
04.01.2022;08:45;09:00;2.169,30
04.01.2022;09:00;09:15;2.204,24
04.01.2022;09:15;09:30;2.213,28
04.01.2022;09:30;09:45;2.208,13
04.01.2022;09:45;10:00;2.215,50
04.01.2022;10:00;10:15;2.247,35
04.01.2022;10:15;10:30;2.225,41
04.01.2022;10:30;10:45;2.271,70
04.01.2022;10:45;11:00;2.266,29
04.01.2022;11:00;11:15;2.321,00
04.01.2022;11:15;11:30;2.308,60
04.01.2022;11:30;11:45;2.321,75
04.01.2022;11:45;12:00;2.319,21
04.01.2022;12:00;12:15;2.345,47
04.01.2022;12:15;12:30;2.411,11
04.01.2022;12:30;12:45;2.384,54
04.01.2022;12:45;13:00;2.295,49
04.01.2022;13:00;13:15;2.232,69
04.01.2022;13:15;13:30;2.276,28
04.01.2022;13:30;13:45;2.294,56
04.01.2022;13:45;14:00;2.221,82
04.01.2022;14:00;14:15;2.251,68
04.01.2022;14:15;14:30;2.260,23
04.01.2022;14:30;14:45;2.206,85
04.01.2022;14:45;15:00;2.197,94
04.01.2022;15:00;15:15;2.163,42
04.01.2022;15:15;15:30;2.138,03
04.01.2022;15:30;15:45;2.119,17
04.01.2022;15:45;16:00;2.103,84
04.01.2022;16:00;16:15;2.123,01
04.01.2022;16:15;16:30;2.169,09
04.01.2022;16:30;16:45;2.257,00
04.01.2022;16:45;17:00;2.407,72
04.01.2022;17:00;17:15;2.582,33
04.01.2022;17:15;17:30;2.688,57
04.01.2022;17:30;17:45;2.761,66
04.01.2022;17:45;18:00;2.824,24
04.01.2022;18:00;18:15;2.804,22
04.01.2022;18:15;18:30;2.739,57
04.01.2022;18:30;18:45;2.669,97
04.01.2022;18:45;19:00;2.626,98
04.01.2022;19:00;19:15;2.522,24
04.01.2022;19:15;19:30;2.432,04
04.01.2022;19:30;19:45;2.349,05
04.01.2022;19:45;20:00;2.254,93
04.01.2022;20:00;20:15;2.166,62
04.01.2022;20:15;20:30;2.063,95
04.01.2022;20:30;20:45;1.959,77
04.01.2022;20:45;21:00;1.911,69
04.01.2022;21:00;21:15;1.833,37
04.01.2022;21:15;21:30;1.777,66
04.01.2022;21:30;21:45;1.724,76
04.01.2022;21:45;22:00;1.664,46
04.01.2022;22:00;22:15;1.570,43
04.01.2022;22:15;22:30;1.475,64
04.01.2022;22:30;22:45;1.407,06
04.01.2022;22:45;23:00;1.319,71
04.01.2022;23:00;23:15;1.242,43
04.01.2022;23:15;23:30;1.186,78
04.01.2022;23:30;23:45;1.116,18
04.01.2022;23:45;00:00;1.073,04
05.01.2022;00:00;00:15;1.043,46
05.01.2022;00:15;00:30;1.012,41
05.01.2022;00:30;00:45;979,77
05.01.2022;00:45;01:00;965,73
05.01.2022;01:00;01:15;956,71
05.01.2022;01:15;01:30;952,76
05.01.2022;01:30;01:45;940,99
05.01.2022;01:45;02:00;915,08
05.01.2022;02:00;02:15;923,64
05.01.2022;02:15;02:30;931,44
05.01.2022;02:30;02:45;951,06
05.01.2022;02:45;03:00;953,32
05.01.2022;03:00;03:15;979,46
05.01.2022;03:15;03:30;958,45
05.01.2022;03:30;03:45;951,73
05.01.2022;03:45;04:00;979,66
05.01.2022;04:00;04:15;992,32
05.01.2022;04:15;04:30;1.000,88
05.01.2022;04:30;04:45;1.016,06
05.01.2022;04:45;05:00;1.056,53
05.01.2022;05:00;05:15;1.109,09
05.01.2022;05:15;05:30;1.120,96
05.01.2022;05:30;05:45;1.144,50
05.01.2022;05:45;06:00;1.229,91
05.01.2022;06:00;06:15;1.328,19
05.01.2022;06:15;06:30;1.416,13
05.01.2022;06:30;06:45;1.514,56
05.01.2022;06:45;07:00;1.597,37
05.01.2022;07:00;07:15;1.768,94
05.01.2022;07:15;07:30;1.897,93
05.01.2022;07:30;07:45;2.004,17
05.01.2022;07:45;08:00;2.110,53
05.01.2022;08:00;08:15;2.244,51
05.01.2022;08:15;08:30;2.315,63
05.01.2022;08:30;08:45;2.344,04
05.01.2022;08:45;09:00;2.322,70
05.01.2022;09:00;09:15;2.410,60
05.01.2022;09:15;09:30;2.461,22
05.01.2022;09:30;09:45;2.391,25
05.01.2022;09:45;10:00;2.402,39
05.01.2022;10:00;10:15;2.486,86
05.01.2022;10:15;10:30;2.524,02
05.01.2022;10:30;10:45;2.442,28
05.01.2022;10:45;11:00;2.500,70
05.01.2022;11:00;11:15;2.501,62
05.01.2022;11:15;11:30;2.573,16
05.01.2022;11:30;11:45;2.657,17
05.01.2022;11:45;12:00;2.670,58
05.01.2022;12:00;12:15;2.677,74
05.01.2022;12:15;12:30;2.697,82
05.01.2022;12:30;12:45;2.441,79
05.01.2022;12:45;13:00;2.235,02
05.01.2022;13:00;13:15;2.223,08
05.01.2022;13:15;13:30;2.191,33
05.01.2022;13:30;13:45;2.246,97
05.01.2022;13:45;14:00;2.208,07
05.01.2022;14:00;14:15;2.168,04
05.01.2022;14:15;14:30;2.238,06
05.01.2022;14:30;14:45;2.282,07
05.01.2022;14:45;15:00;2.180,12
05.01.2022;15:00;15:15;2.163,72
05.01.2022;15:15;15:30;2.163,48
05.01.2022;15:30;15:45;2.263,45
05.01.2022;15:45;16:00;2.239,91
05.01.2022;16:00;16:15;2.267,35
05.01.2022;16:15;16:30;2.304,75
05.01.2022;16:30;16:45;2.363,66
05.01.2022;16:45;17:00;2.522,89
05.01.2022;17:00;17:15;2.695,00
05.01.2022;17:15;17:30;2.855,62
05.01.2022;17:30;17:45;3.005,75
05.01.2022;17:45;18:00;3.005,40
05.01.2022;18:00;18:15;2.943,46
05.01.2022;18:15;18:30;2.892,92
05.01.2022;18:30;18:45;2.848,05
05.01.2022;18:45;19:00;2.804,94
05.01.2022;19:00;19:15;2.697,73
05.01.2022;19:15;19:30;2.561,05
05.01.2022;19:30;19:45;2.510,06
05.01.2022;19:45;20:00;2.461,20
05.01.2022;20:00;20:15;2.345,53
05.01.2022;20:15;20:30;2.215,06
05.01.2022;20:30;20:45;2.117,60
05.01.2022;20:45;21:00;2.026,48
05.01.2022;21:00;21:15;1.954,53
05.01.2022;21:15;21:30;1.909,52
05.01.2022;21:30;21:45;1.857,95
05.01.2022;21:45;22:00;1.787,67
05.01.2022;22:00;22:15;1.719,93
05.01.2022;22:15;22:30;1.601,81
05.01.2022;22:30;22:45;1.540,50
05.01.2022;22:45;23:00;1.471,09
05.01.2022;23:00;23:15;1.352,86
05.01.2022;23:15;23:30;1.289,29
05.01.2022;23:30;23:45;1.246,08
05.01.2022;23:45;00:00;1.201,00
06.01.2022;00:00;00:15;1.148,39
06.01.2022;00:15;00:30;1.131,54
06.01.2022;00:30;00:45;1.085,56
06.01.2022;00:45;01:00;1.047,66
06.01.2022;01:00;01:15;1.021,67
06.01.2022;01:15;01:30;996,55
06.01.2022;01:30;01:45;968,58
06.01.2022;01:45;02:00;973,84
06.01.2022;02:00;02:15;971,29
06.01.2022;02:15;02:30;974,07
06.01.2022;02:30;02:45;965,55
06.01.2022;02:45;03:00;953,37
06.01.2022;03:00;03:15;961,94
06.01.2022;03:15;03:30;957,93
06.01.2022;03:30;03:45;962,30
06.01.2022;03:45;04:00;964,74
06.01.2022;04:00;04:15;969,58
06.01.2022;04:15;04:30;970,38
06.01.2022;04:30;04:45;979,22
06.01.2022;04:45;05:00;987,76
06.01.2022;05:00;05:15;1.049,83
06.01.2022;05:15;05:30;1.060,54
06.01.2022;05:30;05:45;1.093,13
06.01.2022;05:45;06:00;1.156,02
06.01.2022;06:00;06:15;1.271,88
06.01.2022;06:15;06:30;1.357,83
06.01.2022;06:30;06:45;1.458,28
06.01.2022;06:45;07:00;1.576,42
06.01.2022;07:00;07:15;1.712,48
06.01.2022;07:15;07:30;1.808,36
06.01.2022;07:30;07:45;1.916,77
06.01.2022;07:45;08:00;2.039,19
06.01.2022;08:00;08:15;2.173,47
06.01.2022;08:15;08:30;2.214,40
06.01.2022;08:30;08:45;2.231,61
06.01.2022;08:45;09:00;2.245,99
06.01.2022;09:00;09:15;2.245,66
06.01.2022;09:15;09:30;2.196,95
06.01.2022;09:30;09:45;2.151,16
06.01.2022;09:45;10:00;2.083,53
06.01.2022;10:00;10:15;2.063,72
06.01.2022;10:15;10:30;2.018,83
06.01.2022;10:30;10:45;1.986,74
06.01.2022;10:45;11:00;1.949,03
06.01.2022;11:00;11:15;1.946,97
06.01.2022;11:15;11:30;1.974,47
06.01.2022;11:30;11:45;2.029,10
06.01.2022;11:45;12:00;2.016,82
06.01.2022;12:00;12:15;1.936,44
06.01.2022;12:15;12:30;1.906,06
06.01.2022;12:30;12:45;1.910,82
06.01.2022;12:45;13:00;1.910,37
06.01.2022;13:00;13:15;1.831,82
06.01.2022;13:15;13:30;1.818,10
06.01.2022;13:30;13:45;1.768,25
06.01.2022;13:45;14:00;1.740,05
06.01.2022;14:00;14:15;1.727,80
06.01.2022;14:15;14:30;1.727,45
06.01.2022;14:30;14:45;1.760,39
06.01.2022;14:45;15:00;1.813,70
06.01.2022;15:00;15:15;1.874,45
06.01.2022;15:15;15:30;1.884,63
06.01.2022;15:30;15:45;1.897,74
06.01.2022;15:45;16:00;1.975,14
06.01.2022;16:00;16:15;2.056,46
06.01.2022;16:15;16:30;2.115,94
06.01.2022;16:30;16:45;2.227,35
06.01.2022;16:45;17:00;2.340,28
06.01.2022;17:00;17:15;2.543,36
06.01.2022;17:15;17:30;2.674,78
06.01.2022;17:30;17:45;2.769,03
06.01.2022;17:45;18:00;2.895,81
06.01.2022;18:00;18:15;2.887,39
06.01.2022;18:15;18:30;2.828,44
06.01.2022;18:30;18:45;2.752,81
06.01.2022;18:45;19:00;2.685,70
06.01.2022;19:00;19:15;2.620,14
06.01.2022;19:15;19:30;2.529,02
06.01.2022;19:30;19:45;2.481,32
06.01.2022;19:45;20:00;2.439,48
06.01.2022;20:00;20:15;2.339,76
06.01.2022;20:15;20:30;2.253,01
06.01.2022;20:30;20:45;2.163,26
06.01.2022;20:45;21:00;2.126,55
06.01.2022;21:00;21:15;2.058,63
06.01.2022;21:15;21:30;1.968,07
06.01.2022;21:30;21:45;1.930,81
06.01.2022;21:45;22:00;1.867,23
06.01.2022;22:00;22:15;1.742,02
06.01.2022;22:15;22:30;1.660,74
06.01.2022;22:30;22:45;1.592,63
06.01.2022;22:45;23:00;1.524,35
06.01.2022;23:00;23:15;1.445,39
06.01.2022;23:15;23:30;1.378,27
06.01.2022;23:30;23:45;1.312,28
06.01.2022;23:45;00:00;1.254,13
07.01.2022;00:00;00:15;1.230,26
07.01.2022;00:15;00:30;1.196,86
07.01.2022;00:30;00:45;1.156,01
07.01.2022;00:45;01:00;1.135,95
07.01.2022;01:00;01:15;1.121,64
07.01.2022;01:15;01:30;1.093,90
07.01.2022;01:30;01:45;1.085,71
07.01.2022;01:45;02:00;1.063,41
07.01.2022;02:00;02:15;1.069,19
07.01.2022;02:15;02:30;1.044,29
07.01.2022;02:30;02:45;1.037,10
07.01.2022;02:45;03:00;1.042,02
07.01.2022;03:00;03:15;1.037,71
07.01.2022;03:15;03:30;1.036,11
07.01.2022;03:30;03:45;1.047,75
07.01.2022;03:45;04:00;1.047,66
07.01.2022;04:00;04:15;1.061,56
07.01.2022;04:15;04:30;1.078,04
07.01.2022;04:30;04:45;1.078,37
07.01.2022;04:45;05:00;1.113,82
07.01.2022;05:00;05:15;1.158,76
07.01.2022;05:15;05:30;1.170,58
07.01.2022;05:30;05:45;1.220,61
07.01.2022;05:45;06:00;1.293,30
07.01.2022;06:00;06:15;1.400,68
07.01.2022;06:15;06:30;1.469,32
07.01.2022;06:30;06:45;1.570,51
07.01.2022;06:45;07:00;1.670,39
07.01.2022;07:00;07:15;1.841,72
07.01.2022;07:15;07:30;1.924,62
07.01.2022;07:30;07:45;2.071,76
07.01.2022;07:45;08:00;2.178,53
07.01.2022;08:00;08:15;2.314,42
07.01.2022;08:15;08:30;2.363,47
07.01.2022;08:30;08:45;2.397,05
07.01.2022;08:45;09:00;2.450,80
07.01.2022;09:00;09:15;2.460,83
07.01.2022;09:15;09:30;2.434,30
07.01.2022;09:30;09:45;2.445,44
07.01.2022;09:45;10:00;2.475,68
07.01.2022;10:00;10:15;2.528,62
07.01.2022;10:15;10:30;2.490,64
07.01.2022;10:30;10:45;2.487,75
07.01.2022;10:45;11:00;2.458,40
07.01.2022;11:00;11:15;2.476,14
07.01.2022;11:15;11:30;2.597,15
07.01.2022;11:30;11:45;2.711,20
07.01.2022;11:45;12:00;2.710,23
07.01.2022;12:00;12:15;2.711,45
07.01.2022;12:15;12:30;2.580,83
07.01.2022;12:30;12:45;2.540,97
07.01.2022;12:45;13:00;2.555,49
07.01.2022;13:00;13:15;2.513,60
07.01.2022;13:15;13:30;2.509,91
07.01.2022;13:30;13:45;2.482,94
07.01.2022;13:45;14:00;2.314,08
07.01.2022;14:00;14:15;2.341,48
07.01.2022;14:15;14:30;2.321,36
07.01.2022;14:30;14:45;2.207,08
07.01.2022;14:45;15:00;2.177,40
07.01.2022;15:00;15:15;2.219,35
07.01.2022;15:15;15:30;2.243,16
07.01.2022;15:30;15:45;2.231,28
07.01.2022;15:45;16:00;2.245,84
07.01.2022;16:00;16:15;2.285,28
07.01.2022;16:15;16:30;2.390,10
07.01.2022;16:30;16:45;2.502,75
07.01.2022;16:45;17:00;2.622,16
07.01.2022;17:00;17:15;2.743,66
07.01.2022;17:15;17:30;2.871,53
07.01.2022;17:30;17:45;3.002,74
07.01.2022;17:45;18:00;3.089,69
07.01.2022;18:00;18:15;3.036,57
07.01.2022;18:15;18:30;2.935,80
07.01.2022;18:30;18:45;2.834,31
07.01.2022;18:45;19:00;2.781,09
07.01.2022;19:00;19:15;2.734,21
07.01.2022;19:15;19:30;2.666,78
07.01.2022;19:30;19:45;2.596,19
07.01.2022;19:45;20:00;2.503,02
07.01.2022;20:00;20:15;2.378,00
07.01.2022;20:15;20:30;2.273,67
07.01.2022;20:30;20:45;2.206,04
07.01.2022;20:45;21:00;2.118,69
07.01.2022;21:00;21:15;2.026,06
07.01.2022;21:15;21:30;2.005,21
07.01.2022;21:30;21:45;1.887,46
07.01.2022;21:45;22:00;1.762,28
07.01.2022;22:00;22:15;1.695,93
07.01.2022;22:15;22:30;1.624,09
07.01.2022;22:30;22:45;1.556,19
07.01.2022;22:45;23:00;1.474,22
07.01.2022;23:00;23:15;1.401,73
07.01.2022;23:15;23:30;1.338,55
07.01.2022;23:30;23:45;1.290,74
07.01.2022;23:45;00:00;1.238,15
08.01.2022;00:00;00:15;1.191,97
08.01.2022;00:15;00:30;1.155,84
08.01.2022;00:30;00:45;1.111,83
08.01.2022;00:45;01:00;1.080,19
08.01.2022;01:00;01:15;1.053,48
08.01.2022;01:15;01:30;1.029,92
08.01.2022;01:30;01:45;1.007,69
08.01.2022;01:45;02:00;1.003,86
08.01.2022;02:00;02:15;996,79
08.01.2022;02:15;02:30;983,48
08.01.2022;02:30;02:45;977,83
08.01.2022;02:45;03:00;979,38
08.01.2022;03:00;03:15;987,61
08.01.2022;03:15;03:30;984,67
08.01.2022;03:30;03:45;977,97
08.01.2022;03:45;04:00;962,75
08.01.2022;04:00;04:15;968,60
08.01.2022;04:15;04:30;967,81
08.01.2022;04:30;04:45;992,69
08.01.2022;04:45;05:00;989,32
08.01.2022;05:00;05:15;1.018,74
08.01.2022;05:15;05:30;1.022,67
08.01.2022;05:30;05:45;1.032,14
08.01.2022;05:45;06:00;1.048,64
08.01.2022;06:00;06:15;1.084,35
08.01.2022;06:15;06:30;1.123,79
08.01.2022;06:30;06:45;1.173,24
08.01.2022;06:45;07:00;1.232,36
08.01.2022;07:00;07:15;1.306,67
08.01.2022;07:15;07:30;1.359,52
08.01.2022;07:30;07:45;1.434,06
08.01.2022;07:45;08:00;1.504,94
08.01.2022;08:00;08:15;1.621,80
08.01.2022;08:15;08:30;1.659,06
08.01.2022;08:30;08:45;1.715,72
08.01.2022;08:45;09:00;1.761,06
08.01.2022;09:00;09:15;1.799,99
08.01.2022;09:15;09:30;1.821,29
08.01.2022;09:30;09:45;1.845,02
08.01.2022;09:45;10:00;1.825,78
08.01.2022;10:00;10:15;1.849,53
08.01.2022;10:15;10:30;1.830,63
08.01.2022;10:30;10:45;1.923,93
08.01.2022;10:45;11:00;1.982,81
08.01.2022;11:00;11:15;2.021,53
08.01.2022;11:15;11:30;1.997,10
08.01.2022;11:30;11:45;2.013,69
08.01.2022;11:45;12:00;2.114,67
08.01.2022;12:00;12:15;2.216,72
08.01.2022;12:15;12:30;2.185,63
08.01.2022;12:30;12:45;2.220,87
08.01.2022;12:45;13:00;2.247,81
08.01.2022;13:00;13:15;2.219,20
08.01.2022;13:15;13:30;2.214,15