Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;21.368,07
01.01.2022;00:15;00:30;21.758,92
01.01.2022;00:30;00:45;21.551,51
01.01.2022;00:45;01:00;21.432,63
01.01.2022;01:00;01:15;21.116,32
01.01.2022;01:15;01:30;21.722,35
01.01.2022;01:30;01:45;21.935,13
01.01.2022;01:45;02:00;21.189,76
01.01.2022;02:00;02:15;21.814,71
01.01.2022;02:15;02:30;21.660,22
01.01.2022;02:30;02:45;21.238,94
01.01.2022;02:45;03:00;21.023,36
01.01.2022;03:00;03:15;20.938,47
01.01.2022;03:15;03:30;20.935,48
01.01.2022;03:30;03:45;21.212,89
01.01.2022;03:45;04:00;22.300,66
01.01.2022;04:00;04:15;21.397,35
01.01.2022;04:15;04:30;20.975,21
01.01.2022;04:30;04:45;20.615,55
01.01.2022;04:45;05:00;19.997,76
01.01.2022;05:00;05:15;19.895,96
01.01.2022;05:15;05:30;19.923,04
01.01.2022;05:30;05:45;20.229,35
01.01.2022;05:45;06:00;20.280,52
01.01.2022;06:00;06:15;20.589,26
01.01.2022;06:15;06:30;20.920,98
01.01.2022;06:30;06:45;20.906,71
01.01.2022;06:45;07:00;19.674,19
01.01.2022;07:00;07:15;18.843,04
01.01.2022;07:15;07:30;18.602,88
01.01.2022;07:30;07:45;18.342,60
01.01.2022;07:45;08:00;18.444,03
01.01.2022;08:00;08:15;18.820,86
01.01.2022;08:15;08:30;19.292,37
01.01.2022;08:30;08:45;19.256,51
01.01.2022;08:45;09:00;19.363,68
01.01.2022;09:00;09:15;19.958,80
01.01.2022;09:15;09:30;20.485,81
01.01.2022;09:30;09:45;20.862,29
01.01.2022;09:45;10:00;21.037,04
01.01.2022;10:00;10:15;21.677,80
01.01.2022;10:15;10:30;21.628,03
01.01.2022;10:30;10:45;21.671,88
01.01.2022;10:45;11:00;23.412,80
01.01.2022;11:00;11:15;23.665,73
01.01.2022;11:15;11:30;23.675,46
01.01.2022;11:30;11:45;22.924,74
01.01.2022;11:45;12:00;22.293,98
01.01.2022;12:00;12:15;21.622,10
01.01.2022;12:15;12:30;21.766,62
01.01.2022;12:30;12:45;21.813,44
01.01.2022;12:45;13:00;22.423,48
01.01.2022;13:00;13:15;22.792,60
01.01.2022;13:15;13:30;23.035,64
01.01.2022;13:30;13:45;22.401,87
01.01.2022;13:45;14:00;21.531,00
01.01.2022;14:00;14:15;21.839,48
01.01.2022;14:15;14:30;21.738,45
01.01.2022;14:30;14:45;21.354,86
01.01.2022;14:45;15:00;21.160,66
01.01.2022;15:00;15:15;21.104,20
01.01.2022;15:15;15:30;21.713,88
01.01.2022;15:30;15:45;21.733,52
01.01.2022;15:45;16:00;22.047,29
01.01.2022;16:00;16:15;21.677,32
01.01.2022;16:15;16:30;21.530,17
01.01.2022;16:30;16:45;21.500,05
01.01.2022;16:45;17:00;21.935,34
01.01.2022;17:00;17:15;22.403,60
01.01.2022;17:15;17:30;22.594,27
01.01.2022;17:30;17:45;22.439,69
01.01.2022;17:45;18:00;22.000,59
01.01.2022;18:00;18:15;22.672,80
01.01.2022;18:15;18:30;22.988,28
01.01.2022;18:30;18:45;21.981,67
01.01.2022;18:45;19:00;21.811,70
01.01.2022;19:00;19:15;22.670,73
01.01.2022;19:15;19:30;22.913,48
01.01.2022;19:30;19:45;23.238,30
01.01.2022;19:45;20:00;23.494,88
01.01.2022;20:00;20:15;23.762,69
01.01.2022;20:15;20:30;23.727,84
01.01.2022;20:30;20:45;24.106,38
01.01.2022;20:45;21:00;23.620,36
01.01.2022;21:00;21:15;24.456,62
01.01.2022;21:15;21:30;24.061,14
01.01.2022;21:30;21:45;22.707,89
01.01.2022;21:45;22:00;22.164,00
01.01.2022;22:00;22:15;21.930,50
01.01.2022;22:15;22:30;21.373,64
01.01.2022;22:30;22:45;20.953,04
01.01.2022;22:45;23:00;20.371,79
01.01.2022;23:00;23:15;20.318,29
01.01.2022;23:15;23:30;20.601,18
01.01.2022;23:30;23:45;20.456,66
01.01.2022;23:45;00:00;20.802,02
02.01.2022;00:00;00:15;20.730,89
02.01.2022;00:15;00:30;21.028,60
02.01.2022;00:30;00:45;21.892,94
02.01.2022;00:45;01:00;20.871,18
02.01.2022;01:00;01:15;20.931,83
02.01.2022;01:15;01:30;21.261,85
02.01.2022;01:30;01:45;21.273,83
02.01.2022;01:45;02:00;20.791,35
02.01.2022;02:00;02:15;21.459,68
02.01.2022;02:15;02:30;21.517,50
02.01.2022;02:30;02:45;21.534,72
02.01.2022;02:45;03:00;21.152,99
02.01.2022;03:00;03:15;21.505,89
02.01.2022;03:15;03:30;22.823,56
02.01.2022;03:30;03:45;22.490,80
02.01.2022;03:45;04:00;21.695,41
02.01.2022;04:00;04:15;21.414,17
02.01.2022;04:15;04:30;21.095,51
02.01.2022;04:30;04:45;21.636,39
02.01.2022;04:45;05:00;23.173,42
02.01.2022;05:00;05:15;23.236,24
02.01.2022;05:15;05:30;23.854,72
02.01.2022;05:30;05:45;23.692,44
02.01.2022;05:45;06:00;22.689,78
02.01.2022;06:00;06:15;23.023,29
02.01.2022;06:15;06:30;24.592,09
02.01.2022;06:30;06:45;24.950,60
02.01.2022;06:45;07:00;24.941,98
02.01.2022;07:00;07:15;24.579,69
02.01.2022;07:15;07:30;24.504,45
02.01.2022;07:30;07:45;23.843,05
02.01.2022;07:45;08:00;24.147,50
02.01.2022;08:00;08:15;24.507,63
02.01.2022;08:15;08:30;24.777,94
02.01.2022;08:30;08:45;24.085,27
02.01.2022;08:45;09:00;23.800,44
02.01.2022;09:00;09:15;25.052,20
02.01.2022;09:15;09:30;24.796,92
02.01.2022;09:30;09:45;25.184,36
02.01.2022;09:45;10:00;25.248,32
02.01.2022;10:00;10:15;24.399,89
02.01.2022;10:15;10:30;25.797,72
02.01.2022;10:30;10:45;25.348,89
02.01.2022;10:45;11:00;25.996,34
02.01.2022;11:00;11:15;26.335,32
02.01.2022;11:15;11:30;28.228,93
02.01.2022;11:30;11:45;29.812,35
02.01.2022;11:45;12:00;29.691,18
02.01.2022;12:00;12:15;28.921,85
02.01.2022;12:15;12:30;27.914,60
02.01.2022;12:30;12:45;26.162,43
02.01.2022;12:45;13:00;26.625,84
02.01.2022;13:00;13:15;26.262,58
02.01.2022;13:15;13:30;26.238,99
02.01.2022;13:30;13:45;26.604,92
02.01.2022;13:45;14:00;26.282,50
02.01.2022;14:00;14:15;24.503,24
02.01.2022;14:15;14:30;25.643,03
02.01.2022;14:30;14:45;25.780,16
02.01.2022;14:45;15:00;25.504,21
02.01.2022;15:00;15:15;25.632,72
02.01.2022;15:15;15:30;25.543,20
02.01.2022;15:30;15:45;24.928,26
02.01.2022;15:45;16:00;24.474,45
02.01.2022;16:00;16:15;24.832,56
02.01.2022;16:15;16:30;23.887,22
02.01.2022;16:30;16:45;21.847,73
02.01.2022;16:45;17:00;21.767,93
02.01.2022;17:00;17:15;23.135,99
02.01.2022;17:15;17:30;23.389,34
02.01.2022;17:30;17:45;22.230,44
02.01.2022;17:45;18:00;21.005,84
02.01.2022;18:00;18:15;21.250,52
02.01.2022;18:15;18:30;21.610,79
02.01.2022;18:30;18:45;21.119,52
02.01.2022;18:45;19:00;20.481,67
02.01.2022;19:00;19:15;21.287,88
02.01.2022;19:15;19:30;20.978,96
02.01.2022;19:30;19:45;21.152,34
02.01.2022;19:45;20:00;21.648,63
02.01.2022;20:00;20:15;21.568,86
02.01.2022;20:15;20:30;24.010,58
02.01.2022;20:30;20:45;23.390,24
02.01.2022;20:45;21:00;22.601,93
02.01.2022;21:00;21:15;21.598,85
02.01.2022;21:15;21:30;20.880,88
02.01.2022;21:30;21:45;23.693,18
02.01.2022;21:45;22:00;24.514,43
02.01.2022;22:00;22:15;24.358,50
02.01.2022;22:15;22:30;21.749,07
02.01.2022;22:30;22:45;21.306,45
02.01.2022;22:45;23:00;24.167,22
02.01.2022;23:00;23:15;26.068,68
02.01.2022;23:15;23:30;24.954,94
02.01.2022;23:30;23:45;23.635,39
02.01.2022;23:45;00:00;25.862,64
03.01.2022;00:00;00:15;24.988,90
03.01.2022;00:15;00:30;25.482,59
03.01.2022;00:30;00:45;25.706,34
03.01.2022;00:45;01:00;25.311,42
03.01.2022;01:00;01:15;23.814,68
03.01.2022;01:15;01:30;25.148,44
03.01.2022;01:30;01:45;25.275,20
03.01.2022;01:45;02:00;25.125,27
03.01.2022;02:00;02:15;25.395,89
03.01.2022;02:15;02:30;24.901,97
03.01.2022;02:30;02:45;25.260,72
03.01.2022;02:45;03:00;25.299,67
03.01.2022;03:00;03:15;25.458,92
03.01.2022;03:15;03:30;25.000,05
03.01.2022;03:30;03:45;25.380,61
03.01.2022;03:45;04:00;25.129,58
03.01.2022;04:00;04:15;25.484,78
03.01.2022;04:15;04:30;25.081,62
03.01.2022;04:30;04:45;24.912,61
03.01.2022;04:45;05:00;25.066,50
03.01.2022;05:00;05:15;25.178,08
03.01.2022;05:15;05:30;25.213,66
03.01.2022;05:30;05:45;25.482,75
03.01.2022;05:45;06:00;25.566,94
03.01.2022;06:00;06:15;24.386,07
03.01.2022;06:15;06:30;25.080,51
03.01.2022;06:30;06:45;25.414,92
03.01.2022;06:45;07:00;25.288,00
03.01.2022;07:00;07:15;25.601,34
03.01.2022;07:15;07:30;25.475,92
03.01.2022;07:30;07:45;25.500,18
03.01.2022;07:45;08:00;25.718,30
03.01.2022;08:00;08:15;25.912,76
03.01.2022;08:15;08:30;25.683,23
03.01.2022;08:30;08:45;24.341,79
03.01.2022;08:45;09:00;22.709,33
03.01.2022;09:00;09:15;23.132,77
03.01.2022;09:15;09:30;23.398,00
03.01.2022;09:30;09:45;23.481,59
03.01.2022;09:45;10:00;24.738,07
03.01.2022;10:00;10:15;25.331,60
03.01.2022;10:15;10:30;24.702,84
03.01.2022;10:30;10:45;24.456,27
03.01.2022;10:45;11:00;25.426,07
03.01.2022;11:00;11:15;25.487,99
03.01.2022;11:15;11:30;26.587,40
03.01.2022;11:30;11:45;27.779,90
03.01.2022;11:45;12:00;27.672,09
03.01.2022;12:00;12:15;27.923,09
03.01.2022;12:15;12:30;28.385,02
03.01.2022;12:30;12:45;27.857,35
03.01.2022;12:45;13:00;27.518,64
03.01.2022;13:00;13:15;27.723,17
03.01.2022;13:15;13:30;28.448,94
03.01.2022;13:30;13:45;29.007,36
03.01.2022;13:45;14:00;28.645,28
03.01.2022;14:00;14:15;28.272,85
03.01.2022;14:15;14:30;27.049,70
03.01.2022;14:30;14:45;27.170,96
03.01.2022;14:45;15:00;27.021,14
03.01.2022;15:00;15:15;26.290,14
03.01.2022;15:15;15:30;25.712,74
03.01.2022;15:30;15:45;24.834,28
03.01.2022;15:45;16:00;25.647,85
03.01.2022;16:00;16:15;25.028,93
03.01.2022;16:15;16:30;24.200,75
03.01.2022;16:30;16:45;23.351,81
03.01.2022;16:45;17:00;24.286,13
03.01.2022;17:00;17:15;24.033,71
03.01.2022;17:15;17:30;23.929,63
03.01.2022;17:30;17:45;24.812,62
03.01.2022;17:45;18:00;24.896,54
03.01.2022;18:00;18:15;24.438,47
03.01.2022;18:15;18:30;23.904,70
03.01.2022;18:30;18:45;22.346,50
03.01.2022;18:45;19:00;22.167,84
03.01.2022;19:00;19:15;22.416,57
03.01.2022;19:15;19:30;22.521,66
03.01.2022;19:30;19:45;23.753,86
03.01.2022;19:45;20:00;23.132,04
03.01.2022;20:00;20:15;22.348,82
03.01.2022;20:15;20:30;22.259,27
03.01.2022;20:30;20:45;22.324,34
03.01.2022;20:45;21:00;22.249,10
03.01.2022;21:00;21:15;22.405,71
03.01.2022;21:15;21:30;23.483,53
03.01.2022;21:30;21:45;22.216,07
03.01.2022;21:45;22:00;21.058,36
03.01.2022;22:00;22:15;20.612,74
03.01.2022;22:15;22:30;20.552,43
03.01.2022;22:30;22:45;20.344,93
03.01.2022;22:45;23:00;20.060,85
03.01.2022;23:00;23:15;20.338,91
03.01.2022;23:15;23:30;20.574,88
03.01.2022;23:30;23:45;20.957,41
03.01.2022;23:45;00:00;21.284,54
04.01.2022;00:00;00:15;21.331,51
04.01.2022;00:15;00:30;21.697,94
04.01.2022;00:30;00:45;22.106,67
04.01.2022;00:45;01:00;21.730,50
04.01.2022;01:00;01:15;21.128,66
04.01.2022;01:15;01:30;21.111,91
04.01.2022;01:30;01:45;21.100,51
04.01.2022;01:45;02:00;21.760,10
04.01.2022;02:00;02:15;21.110,66
04.01.2022;02:15;02:30;20.757,52
04.01.2022;02:30;02:45;20.286,48
04.01.2022;02:45;03:00;19.896,09
04.01.2022;03:00;03:15;19.972,94
04.01.2022;03:15;03:30;20.386,77
04.01.2022;03:30;03:45;20.548,79
04.01.2022;03:45;04:00;20.657,79
04.01.2022;04:00;04:15;20.002,99
04.01.2022;04:15;04:30;19.825,09
04.01.2022;04:30;04:45;19.843,79
04.01.2022;04:45;05:00;20.048,83
04.01.2022;05:00;05:15;19.831,97
04.01.2022;05:15;05:30;19.708,88
04.01.2022;05:30;05:45;19.928,72
04.01.2022;05:45;06:00;19.989,42
04.01.2022;06:00;06:15;19.386,39
04.01.2022;06:15;06:30;19.446,95
04.01.2022;06:30;06:45;21.072,25
04.01.2022;06:45;07:00;20.750,61
04.01.2022;07:00;07:15;21.562,03
04.01.2022;07:15;07:30;21.316,16
04.01.2022;07:30;07:45;20.553,66
04.01.2022;07:45;08:00;19.901,62
04.01.2022;08:00;08:15;20.362,03
04.01.2022;08:15;08:30;20.562,15
04.01.2022;08:30;08:45;20.506,28
04.01.2022;08:45;09:00;20.986,12
04.01.2022;09:00;09:15;21.183,45
04.01.2022;09:15;09:30;21.402,28
04.01.2022;09:30;09:45;20.846,12
04.01.2022;09:45;10:00;21.357,47
04.01.2022;10:00;10:15;21.383,74
04.01.2022;10:15;10:30;21.877,56
04.01.2022;10:30;10:45;22.759,23
04.01.2022;10:45;11:00;21.985,67
04.01.2022;11:00;11:15;21.981,24
04.01.2022;11:15;11:30;20.378,06
04.01.2022;11:30;11:45;20.484,90
04.01.2022;11:45;12:00;20.295,20
04.01.2022;12:00;12:15;19.775,00
04.01.2022;12:15;12:30;20.433,60
04.01.2022;12:30;12:45;20.738,98
04.01.2022;12:45;13:00;20.111,79
04.01.2022;13:00;13:15;19.359,53
04.01.2022;13:15;13:30;20.834,67
04.01.2022;13:30;13:45;21.627,04
04.01.2022;13:45;14:00;20.152,86
04.01.2022;14:00;14:15;20.557,49
04.01.2022;14:15;14:30;19.816,02
04.01.2022;14:30;14:45;19.112,38
04.01.2022;14:45;15:00;18.713,10
04.01.2022;15:00;15:15;18.277,20
04.01.2022;15:15;15:30;18.442,64
04.01.2022;15:30;15:45;18.967,46
04.01.2022;15:45;16:00;19.009,53
04.01.2022;16:00;16:15;19.052,16
04.01.2022;16:15;16:30;19.384,46
04.01.2022;16:30;16:45;19.375,68
04.01.2022;16:45;17:00;19.390,41
04.01.2022;17:00;17:15;19.565,48
04.01.2022;17:15;17:30;19.535,92
04.01.2022;17:30;17:45;16.175,62
04.01.2022;17:45;18:00;15.798,57
04.01.2022;18:00;18:15;15.978,04
04.01.2022;18:15;18:30;16.026,80
04.01.2022;18:30;18:45;16.257,96
04.01.2022;18:45;19:00;16.173,72
04.01.2022;19:00;19:15;16.350,25
04.01.2022;19:15;19:30;16.811,95
04.01.2022;19:30;19:45;15.967,09
04.01.2022;19:45;20:00;15.864,59
04.01.2022;20:00;20:15;15.754,60
04.01.2022;20:15;20:30;15.525,10
04.01.2022;20:30;20:45;15.597,61
04.01.2022;20:45;21:00;17.625,29
04.01.2022;21:00;21:15;15.225,15
04.01.2022;21:15;21:30;15.050,05
04.01.2022;21:30;21:45;15.447,26
04.01.2022;21:45;22:00;15.763,18
04.01.2022;22:00;22:15;15.351,12
04.01.2022;22:15;22:30;15.088,16
04.01.2022;22:30;22:45;15.439,00
04.01.2022;22:45;23:00;15.815,12
04.01.2022;23:00;23:15;15.444,50
04.01.2022;23:15;23:30;15.580,40
04.01.2022;23:30;23:45;15.772,53
04.01.2022;23:45;00:00;15.846,30
05.01.2022;00:00;00:15;16.077,30
05.01.2022;00:15;00:30;16.083,98
05.01.2022;00:30;00:45;15.599,62
05.01.2022;00:45;01:00;15.661,97
05.01.2022;01:00;01:15;16.140,57
05.01.2022;01:15;01:30;16.826,21
05.01.2022;01:30;01:45;16.046,79
05.01.2022;01:45;02:00;15.540,62
05.01.2022;02:00;02:15;16.218,82
05.01.2022;02:15;02:30;17.212,59
05.01.2022;02:30;02:45;18.824,62
05.01.2022;02:45;03:00;18.814,01
05.01.2022;03:00;03:15;19.687,41
05.01.2022;03:15;03:30;18.990,99
05.01.2022;03:30;03:45;18.539,21
05.01.2022;03:45;04:00;20.340,10
05.01.2022;04:00;04:15;20.428,85
05.01.2022;04:15;04:30;20.510,37
05.01.2022;04:30;04:45;21.231,65
05.01.2022;04:45;05:00;22.028,85
05.01.2022;05:00;05:15;21.760,79
05.01.2022;05:15;05:30;21.199,83
05.01.2022;05:30;05:45;20.716,69
05.01.2022;05:45;06:00;21.132,29
05.01.2022;06:00;06:15;20.842,21
05.01.2022;06:15;06:30;20.965,47
05.01.2022;06:30;06:45;21.001,38
05.01.2022;06:45;07:00;20.440,56
05.01.2022;07:00;07:15;20.848,85
05.01.2022;07:15;07:30;20.877,21
05.01.2022;07:30;07:45;20.977,66
05.01.2022;07:45;08:00;21.235,23
05.01.2022;08:00;08:15;21.969,66
05.01.2022;08:15;08:30;21.407,25
05.01.2022;08:30;08:45;20.391,70
05.01.2022;08:45;09:00;18.486,23
05.01.2022;09:00;09:15;19.855,28
05.01.2022;09:15;09:30;21.689,30
05.01.2022;09:30;09:45;21.577,13
05.01.2022;09:45;10:00;19.645,67
05.01.2022;10:00;10:15;20.632,43
05.01.2022;10:15;10:30;20.313,42
05.01.2022;10:30;10:45;18.962,20
05.01.2022;10:45;11:00;19.954,73
05.01.2022;11:00;11:15;19.313,17
05.01.2022;11:15;11:30;19.598,48
05.01.2022;11:30;11:45;19.408,55
05.01.2022;11:45;12:00;19.259,45
05.01.2022;12:00;12:15;20.916,77
05.01.2022;12:15;12:30;24.476,19
05.01.2022;12:30;12:45;24.444,14
05.01.2022;12:45;13:00;24.258,11
05.01.2022;13:00;13:15;25.020,38
05.01.2022;13:15;13:30;24.599,67
05.01.2022;13:30;13:45;24.645,28
05.01.2022;13:45;14:00;25.279,77
05.01.2022;14:00;14:15;25.691,13
05.01.2022;14:15;14:30;25.511,03
05.01.2022;14:30;14:45;24.912,42
05.01.2022;14:45;15:00;25.725,53
05.01.2022;15:00;15:15;24.212,25
05.01.2022;15:15;15:30;23.632,16
05.01.2022;15:30;15:45;24.379,34
05.01.2022;15:45;16:00;23.437,56
05.01.2022;16:00;16:15;21.936,08
05.01.2022;16:15;16:30;21.429,34
05.01.2022;16:30;16:45;22.335,35
05.01.2022;16:45;17:00;22.472,38
05.01.2022;17:00;17:15;22.013,82
05.01.2022;17:15;17:30;22.401,30
05.01.2022;17:30;17:45;22.626,60
05.01.2022;17:45;18:00;21.680,76
05.01.2022;18:00;18:15;21.304,36
05.01.2022;18:15;18:30;21.172,86
05.01.2022;18:30;18:45;22.276,74
05.01.2022;18:45;19:00;22.663,38
05.01.2022;19:00;19:15;21.347,41
05.01.2022;19:15;19:30;19.293,04
05.01.2022;19:30;19:45;20.464,77
05.01.2022;19:45;20:00;21.443,41
05.01.2022;20:00;20:15;20.328,32
05.01.2022;20:15;20:30;20.751,95
05.01.2022;20:30;20:45;20.091,65
05.01.2022;20:45;21:00;20.384,83
05.01.2022;21:00;21:15;19.864,25
05.01.2022;21:15;21:30;20.130,11
05.01.2022;21:30;21:45;20.853,15
05.01.2022;21:45;22:00;20.600,83
05.01.2022;22:00;22:15;21.696,03
05.01.2022;22:15;22:30;21.092,89
05.01.2022;22:30;22:45;21.750,09
05.01.2022;22:45;23:00;21.820,03
05.01.2022;23:00;23:15;20.819,37
05.01.2022;23:15;23:30;20.790,84
05.01.2022;23:30;23:45;21.253,49
05.01.2022;23:45;00:00;21.773,05
06.01.2022;00:00;00:15;21.360,48
06.01.2022;00:15;00:30;21.917,60
06.01.2022;00:30;00:45;21.430,92
06.01.2022;00:45;01:00;20.983,78
06.01.2022;01:00;01:15;20.466,44
06.01.2022;01:15;01:30;19.724,56
06.01.2022;01:30;01:45;18.991,71
06.01.2022;01:45;02:00;19.713,29
06.01.2022;02:00;02:15;19.203,16
06.01.2022;02:15;02:30;19.628,36
06.01.2022;02:30;02:45;19.834,17
06.01.2022;02:45;03:00;19.357,61
06.01.2022;03:00;03:15;19.704,52
06.01.2022;03:15;03:30;19.560,68
06.01.2022;03:30;03:45;19.588,38
06.01.2022;03:45;04:00;19.244,38
06.01.2022;04:00;04:15;19.393,01
06.01.2022;04:15;04:30;19.548,65
06.01.2022;04:30;04:45;19.506,66
06.01.2022;04:45;05:00;18.994,78
06.01.2022;05:00;05:15;19.283,84
06.01.2022;05:15;05:30;19.389,19
06.01.2022;05:30;05:45;19.199,11
06.01.2022;05:45;06:00;18.804,95
06.01.2022;06:00;06:15;18.864,64
06.01.2022;06:15;06:30;18.893,46
06.01.2022;06:30;06:45;18.752,58
06.01.2022;06:45;07:00;18.878,72
06.01.2022;07:00;07:15;19.285,04
06.01.2022;07:15;07:30;19.500,42
06.01.2022;07:30;07:45;19.556,74
06.01.2022;07:45;08:00;19.454,25
06.01.2022;08:00;08:15;19.118,57
06.01.2022;08:15;08:30;19.270,53
06.01.2022;08:30;08:45;19.430,24
06.01.2022;08:45;09:00;19.310,25
06.01.2022;09:00;09:15;19.980,64
06.01.2022;09:15;09:30;20.319,42
06.01.2022;09:30;09:45;20.866,98
06.01.2022;09:45;10:00;21.154,11
06.01.2022;10:00;10:15;21.332,88
06.01.2022;10:15;10:30;22.025,14
06.01.2022;10:30;10:45;23.263,95
06.01.2022;10:45;11:00;24.185,82
06.01.2022;11:00;11:15;24.466,17
06.01.2022;11:15;11:30;24.779,95
06.01.2022;11:30;11:45;24.739,06
06.01.2022;11:45;12:00;25.433,27
06.01.2022;12:00;12:15;25.611,52
06.01.2022;12:15;12:30;25.734,80
06.01.2022;12:30;12:45;26.254,52
06.01.2022;12:45;13:00;25.993,38
06.01.2022;13:00;13:15;25.138,00
06.01.2022;13:15;13:30;24.924,75
06.01.2022;13:30;13:45;24.602,94
06.01.2022;13:45;14:00;24.327,41
06.01.2022;14:00;14:15;23.489,41
06.01.2022;14:15;14:30;22.529,93
06.01.2022;14:30;14:45;21.965,90
06.01.2022;14:45;15:00;21.612,54
06.01.2022;15:00;15:15;21.265,69
06.01.2022;15:15;15:30;20.256,32
06.01.2022;15:30;15:45;20.036,56
06.01.2022;15:45;16:00;20.203,55
06.01.2022;16:00;16:15;20.040,09
06.01.2022;16:15;16:30;19.833,96
06.01.2022;16:30;16:45;19.802,43
06.01.2022;16:45;17:00;19.255,16
06.01.2022;17:00;17:15;19.440,84
06.01.2022;17:15;17:30;18.775,80
06.01.2022;17:30;17:45;18.635,46
06.01.2022;17:45;18:00;19.826,35
06.01.2022;18:00;18:15;20.334,64
06.01.2022;18:15;18:30;19.969,16
06.01.2022;18:30;18:45;19.832,33
06.01.2022;18:45;19:00;20.537,83
06.01.2022;19:00;19:15;20.457,10
06.01.2022;19:15;19:30;20.252,40
06.01.2022;19:30;19:45;20.795,95
06.01.2022;19:45;20:00;21.759,80
06.01.2022;20:00;20:15;22.395,87
06.01.2022;20:15;20:30;23.030,20
06.01.2022;20:30;20:45;23.433,04
06.01.2022;20:45;21:00;23.570,08
06.01.2022;21:00;21:15;23.044,95
06.01.2022;21:15;21:30;22.738,20
06.01.2022;21:30;21:45;23.459,81
06.01.2022;21:45;22:00;23.400,62
06.01.2022;22:00;22:15;22.194,75
06.01.2022;22:15;22:30;22.577,49
06.01.2022;22:30;22:45;22.993,37
06.01.2022;22:45;23:00;23.430,57
06.01.2022;23:00;23:15;23.666,08
06.01.2022;23:15;23:30;23.496,63
06.01.2022;23:30;23:45;23.296,74
06.01.2022;23:45;00:00;22.833,33
07.01.2022;00:00;00:15;23.272,92
07.01.2022;00:15;00:30;23.788,91
07.01.2022;00:30;00:45;23.938,06
07.01.2022;00:45;01:00;24.160,64
07.01.2022;01:00;01:15;24.353,74
07.01.2022;01:15;01:30;24.141,95
07.01.2022;01:30;01:45;24.358,73
07.01.2022;01:45;02:00;24.126,80
07.01.2022;02:00;02:15;24.056,26
07.01.2022;02:15;02:30;23.485,76
07.01.2022;02:30;02:45;23.239,64
07.01.2022;02:45;03:00;23.231,64
07.01.2022;03:00;03:15;23.094,68
07.01.2022;03:15;03:30;23.257,97
07.01.2022;03:30;03:45;23.477,24
07.01.2022;03:45;04:00;23.269,10
07.01.2022;04:00;04:15;23.068,88
07.01.2022;04:15;04:30;23.563,57
07.01.2022;04:30;04:45;23.436,96
07.01.2022;04:45;05:00;24.230,12
07.01.2022;05:00;05:15;24.090,41
07.01.2022;05:15;05:30;23.948,45
07.01.2022;05:30;05:45;24.674,49
07.01.2022;05:45;06:00;24.448,25
07.01.2022;06:00;06:15;23.931,36
07.01.2022;06:15;06:30;23.201,85
07.01.2022;06:30;06:45;23.502,61
07.01.2022;06:45;07:00;23.950,29
07.01.2022;07:00;07:15;23.918,31
07.01.2022;07:15;07:30;22.991,34
07.01.2022;07:30;07:45;23.124,84
07.01.2022;07:45;08:00;22.605,18
07.01.2022;08:00;08:15;23.051,76
07.01.2022;08:15;08:30;22.785,83
07.01.2022;08:30;08:45;22.444,08
07.01.2022;08:45;09:00;22.289,13
07.01.2022;09:00;09:15;22.419,91
07.01.2022;09:15;09:30;21.635,85
07.01.2022;09:30;09:45;22.072,83
07.01.2022;09:45;10:00;23.029,77
07.01.2022;10:00;10:15;23.553,88
07.01.2022;10:15;10:30;24.637,36
07.01.2022;10:30;10:45;24.058,87
07.01.2022;10:45;11:00;24.949,45
07.01.2022;11:00;11:15;22.784,81
07.01.2022;11:15;11:30;22.345,08
07.01.2022;11:30;11:45;23.198,70
07.01.2022;11:45;12:00;24.102,46
07.01.2022;12:00;12:15;23.639,53
07.01.2022;12:15;12:30;22.415,51
07.01.2022;12:30;12:45;22.362,51
07.01.2022;12:45;13:00;24.049,56
07.01.2022;13:00;13:15;20.837,12
07.01.2022;13:15;13:30;21.460,76
07.01.2022;13:30;13:45;25.248,84
07.01.2022;13:45;14:00;21.410,17
07.01.2022;14:00;14:15;20.574,28
07.01.2022;14:15;14:30;21.839,16
07.01.2022;14:30;14:45;22.488,06
07.01.2022;14:45;15:00;20.895,65
07.01.2022;15:00;15:15;20.710,18
07.01.2022;15:15;15:30;21.127,62
07.01.2022;15:30;15:45;21.271,08
07.01.2022;15:45;16:00;20.773,58
07.01.2022;16:00;16:15;19.934,45
07.01.2022;16:15;16:30;20.841,72
07.01.2022;16:30;16:45;21.234,15
07.01.2022;16:45;17:00;20.271,94
07.01.2022;17:00;17:15;20.347,67
07.01.2022;17:15;17:30;18.955,20
07.01.2022;17:30;17:45;19.616,13
07.01.2022;17:45;18:00;20.403,88
07.01.2022;18:00;18:15;20.095,18
07.01.2022;18:15;18:30;19.638,91
07.01.2022;18:30;18:45;19.106,49
07.01.2022;18:45;19:00;20.452,34
07.01.2022;19:00;19:15;20.562,84
07.01.2022;19:15;19:30;20.265,24
07.01.2022;19:30;19:45;21.632,64
07.01.2022;19:45;20:00;21.455,66
07.01.2022;20:00;20:15;20.694,07
07.01.2022;20:15;20:30;20.326,76
07.01.2022;20:30;20:45;21.061,28
07.01.2022;20:45;21:00;21.608,77
07.01.2022;21:00;21:15;20.835,57
07.01.2022;21:15;21:30;22.230,36
07.01.2022;21:30;21:45;20.516,44
07.01.2022;21:45;22:00;18.772,43
07.01.2022;22:00;22:15;18.464,54
07.01.2022;22:15;22:30;19.156,94
07.01.2022;22:30;22:45;19.602,40
07.01.2022;22:45;23:00;18.917,70
07.01.2022;23:00;23:15;19.235,43
07.01.2022;23:15;23:30;19.138,75
07.01.2022;23:30;23:45;19.328,76
07.01.2022;23:45;00:00;19.375,25
08.01.2022;00:00;00:15;19.517,29
08.01.2022;00:15;00:30;19.265,07
08.01.2022;00:30;00:45;19.161,35
08.01.2022;00:45;01:00;19.170,37
08.01.2022;01:00;01:15;18.569,26
08.01.2022;01:15;01:30;18.448,56
08.01.2022;01:30;01:45;18.202,23
08.01.2022;01:45;02:00;18.370,04
08.01.2022;02:00;02:15;18.273,22
08.01.2022;02:15;02:30;18.224,54
08.01.2022;02:30;02:45;18.643,82
08.01.2022;02:45;03:00;18.821,46
08.01.2022;03:00;03:15;19.361,00
08.01.2022;03:15;03:30;19.356,99
08.01.2022;03:30;03:45;19.379,75
08.01.2022;03:45;04:00;18.584,31
08.01.2022;04:00;04:15;18.985,68
08.01.2022;04:15;04:30;18.761,10
08.01.2022;04:30;04:45;19.422,88
08.01.2022;04:45;05:00;19.298,73
08.01.2022;05:00;05:15;19.524,68
08.01.2022;05:15;05:30;19.102,87
08.01.2022;05:30;05:45;19.618,66
08.01.2022;05:45;06:00;18.962,11
08.01.2022;06:00;06:15;18.923,37