Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;R�ckspeisung aus NS;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;96,58
01.01.2022;00:15;00:30;98,18
01.01.2022;00:30;00:45;93,75
01.01.2022;00:45;01:00;99,45
01.01.2022;01:00;01:15;96,59
01.01.2022;01:15;01:30;98,12
01.01.2022;01:30;01:45;102,18
01.01.2022;01:45;02:00;101,53
01.01.2022;02:00;02:15;107,03
01.01.2022;02:15;02:30;109,18
01.01.2022;02:30;02:45;102,16
01.01.2022;02:45;03:00;108,46
01.01.2022;03:00;03:15;102,45
01.01.2022;03:15;03:30;103,96
01.01.2022;03:30;03:45;106,96
01.01.2022;03:45;04:00;121,42
01.01.2022;04:00;04:15;114,20
01.01.2022;04:15;04:30;108,02
01.01.2022;04:30;04:45;106,10
01.01.2022;04:45;05:00;101,86
01.01.2022;05:00;05:15;101,20
01.01.2022;05:15;05:30;104,10
01.01.2022;05:30;05:45;103,39
01.01.2022;05:45;06:00;100,79
01.01.2022;06:00;06:15;105,11
01.01.2022;06:15;06:30;114,26
01.01.2022;06:30;06:45;108,70
01.01.2022;06:45;07:00;92,27
01.01.2022;07:00;07:15;78,35
01.01.2022;07:15;07:30;71,15
01.01.2022;07:30;07:45;68,09
01.01.2022;07:45;08:00;71,59
01.01.2022;08:00;08:15;73,45
01.01.2022;08:15;08:30;72,27
01.01.2022;08:30;08:45;67,54
01.01.2022;08:45;09:00;74,73
01.01.2022;09:00;09:15;96,27
01.01.2022;09:15;09:30;110,41
01.01.2022;09:30;09:45;180,08
01.01.2022;09:45;10:00;360,46
01.01.2022;10:00;10:15;666,72
01.01.2022;10:15;10:30;576,88
01.01.2022;10:30;10:45;587,86
01.01.2022;10:45;11:00;772,83
01.01.2022;11:00;11:15;1.142,65
01.01.2022;11:15;11:30;1.316,65
01.01.2022;11:30;11:45;935,32
01.01.2022;11:45;12:00;785,91
01.01.2022;12:00;12:15;657,36
01.01.2022;12:15;12:30;611,52
01.01.2022;12:30;12:45;589,74
01.01.2022;12:45;13:00;831,53
01.01.2022;13:00;13:15;1.083,97
01.01.2022;13:15;13:30;1.236,06
01.01.2022;13:30;13:45;951,51
01.01.2022;13:45;14:00;728,76
01.01.2022;14:00;14:15;597,14
01.01.2022;14:15;14:30;507,55
01.01.2022;14:30;14:45;392,97
01.01.2022;14:45;15:00;353,94
01.01.2022;15:00;15:15;289,41
01.01.2022;15:15;15:30;318,71
01.01.2022;15:30;15:45;337,32
01.01.2022;15:45;16:00;285,01
01.01.2022;16:00;16:15;186,04
01.01.2022;16:15;16:30;122,24
01.01.2022;16:30;16:45;95,95
01.01.2022;16:45;17:00;92,42
01.01.2022;17:00;17:15;90,87
01.01.2022;17:15;17:30;92,59
01.01.2022;17:30;17:45;90,71
01.01.2022;17:45;18:00;84,02
01.01.2022;18:00;18:15;90,90
01.01.2022;18:15;18:30;97,05
01.01.2022;18:30;18:45;91,15
01.01.2022;18:45;19:00;89,05
01.01.2022;19:00;19:15;99,06
01.01.2022;19:15;19:30;93,44
01.01.2022;19:30;19:45;94,58
01.01.2022;19:45;20:00;96,76
01.01.2022;20:00;20:15;98,02
01.01.2022;20:15;20:30;106,54
01.01.2022;20:30;20:45;111,70
01.01.2022;20:45;21:00;109,74
01.01.2022;21:00;21:15;105,44
01.01.2022;21:15;21:30;107,67
01.01.2022;21:30;21:45;101,70
01.01.2022;21:45;22:00;98,83
01.01.2022;22:00;22:15;93,72
01.01.2022;22:15;22:30;90,11
01.01.2022;22:30;22:45;92,51
01.01.2022;22:45;23:00;91,80
01.01.2022;23:00;23:15;90,22
01.01.2022;23:15;23:30;93,32
01.01.2022;23:30;23:45;95,52
01.01.2022;23:45;00:00;103,32
02.01.2022;00:00;00:15;99,39
02.01.2022;00:15;00:30;110,60
02.01.2022;00:30;00:45;111,48
02.01.2022;00:45;01:00;106,49
02.01.2022;01:00;01:15;107,83
02.01.2022;01:15;01:30;113,64
02.01.2022;01:30;01:45;117,37
02.01.2022;01:45;02:00;112,36
02.01.2022;02:00;02:15;110,51
02.01.2022;02:15;02:30;123,80
02.01.2022;02:30;02:45;128,09
02.01.2022;02:45;03:00;120,76
02.01.2022;03:00;03:15;121,49
02.01.2022;03:15;03:30;128,23
02.01.2022;03:30;03:45;126,70
02.01.2022;03:45;04:00;123,02
02.01.2022;04:00;04:15;116,28
02.01.2022;04:15;04:30;105,17
02.01.2022;04:30;04:45;103,39
02.01.2022;04:45;05:00;116,95
02.01.2022;05:00;05:15;109,50
02.01.2022;05:15;05:30;115,05
02.01.2022;05:30;05:45;112,59
02.01.2022;05:45;06:00;106,43
02.01.2022;06:00;06:15;116,48
02.01.2022;06:15;06:30;130,64
02.01.2022;06:30;06:45;121,97
02.01.2022;06:45;07:00;121,37
02.01.2022;07:00;07:15;122,63
02.01.2022;07:15;07:30;140,46
02.01.2022;07:30;07:45;126,57
02.01.2022;07:45;08:00;125,08
02.01.2022;08:00;08:15;122,19
02.01.2022;08:15;08:30;127,77
02.01.2022;08:30;08:45;124,49
02.01.2022;08:45;09:00;121,66
02.01.2022;09:00;09:15;122,80
02.01.2022;09:15;09:30;120,57
02.01.2022;09:30;09:45;134,03
02.01.2022;09:45;10:00;171,91
02.01.2022;10:00;10:15;232,01
02.01.2022;10:15;10:30;447,14
02.01.2022;10:30;10:45;507,46
02.01.2022;10:45;11:00;902,25
02.01.2022;11:00;11:15;960,75
02.01.2022;11:15;11:30;1.628,64
02.01.2022;11:30;11:45;2.338,82
02.01.2022;11:45;12:00;3.214,38
02.01.2022;12:00;12:15;3.158,58
02.01.2022;12:15;12:30;1.874,83
02.01.2022;12:30;12:45;1.138,93
02.01.2022;12:45;13:00;926,75
02.01.2022;13:00;13:15;422,38
02.01.2022;13:15;13:30;532,86
02.01.2022;13:30;13:45;699,50
02.01.2022;13:45;14:00;531,62
02.01.2022;14:00;14:15;313,83
02.01.2022;14:15;14:30;324,25
02.01.2022;14:30;14:45;275,28
02.01.2022;14:45;15:00;277,65
02.01.2022;15:00;15:15;284,60
02.01.2022;15:15;15:30;342,03
02.01.2022;15:30;15:45;307,06
02.01.2022;15:45;16:00;231,49
02.01.2022;16:00;16:15;173,29
02.01.2022;16:15;16:30;127,61
02.01.2022;16:30;16:45;99,43
02.01.2022;16:45;17:00;97,10
02.01.2022;17:00;17:15;101,82
02.01.2022;17:15;17:30;95,80
02.01.2022;17:30;17:45;86,60
02.01.2022;17:45;18:00;79,88
02.01.2022;18:00;18:15;78,28
02.01.2022;18:15;18:30;79,92
02.01.2022;18:30;18:45;74,96
02.01.2022;18:45;19:00;69,71
02.01.2022;19:00;19:15;81,23
02.01.2022;19:15;19:30;77,73
02.01.2022;19:30;19:45;78,38
02.01.2022;19:45;20:00;80,46
02.01.2022;20:00;20:15;77,26
02.01.2022;20:15;20:30;99,85
02.01.2022;20:30;20:45;96,05
02.01.2022;20:45;21:00;90,91
02.01.2022;21:00;21:15;84,11
02.01.2022;21:15;21:30;83,79
02.01.2022;21:30;21:45;102,39
02.01.2022;21:45;22:00;95,56
02.01.2022;22:00;22:15;93,63
02.01.2022;22:15;22:30;71,64
02.01.2022;22:30;22:45;71,80
02.01.2022;22:45;23:00;88,96
02.01.2022;23:00;23:15;101,87
02.01.2022;23:15;23:30;103,68
02.01.2022;23:30;23:45;87,95
02.01.2022;23:45;00:00;100,42
03.01.2022;00:00;00:15;108,11
03.01.2022;00:15;00:30;109,99
03.01.2022;00:30;00:45;106,28
03.01.2022;00:45;01:00;122,48
03.01.2022;01:00;01:15;118,34
03.01.2022;01:15;01:30;134,62
03.01.2022;01:30;01:45;136,31
03.01.2022;01:45;02:00;132,16
03.01.2022;02:00;02:15;127,10
03.01.2022;02:15;02:30;125,17
03.01.2022;02:30;02:45;126,27
03.01.2022;02:45;03:00;125,13
03.01.2022;03:00;03:15;136,64
03.01.2022;03:15;03:30;133,10
03.01.2022;03:30;03:45;130,06
03.01.2022;03:45;04:00;129,82
03.01.2022;04:00;04:15;136,01
03.01.2022;04:15;04:30;132,13
03.01.2022;04:30;04:45;132,02
03.01.2022;04:45;05:00;129,32
03.01.2022;05:00;05:15;128,15
03.01.2022;05:15;05:30;130,23
03.01.2022;05:30;05:45;134,28
03.01.2022;05:45;06:00;127,90
03.01.2022;06:00;06:15;125,40
03.01.2022;06:15;06:30;128,95
03.01.2022;06:30;06:45;133,48
03.01.2022;06:45;07:00;128,76
03.01.2022;07:00;07:15;120,74
03.01.2022;07:15;07:30;114,58
03.01.2022;07:30;07:45;114,55
03.01.2022;07:45;08:00;115,01
03.01.2022;08:00;08:15;116,95
03.01.2022;08:15;08:30;108,15
03.01.2022;08:30;08:45;95,68
03.01.2022;08:45;09:00;117,25
03.01.2022;09:00;09:15;160,37
03.01.2022;09:15;09:30;213,29
03.01.2022;09:30;09:45;222,97
03.01.2022;09:45;10:00;226,88
03.01.2022;10:00;10:15;308,12
03.01.2022;10:15;10:30;458,27
03.01.2022;10:30;10:45;512,12
03.01.2022;10:45;11:00;569,11
03.01.2022;11:00;11:15;791,52
03.01.2022;11:15;11:30;1.070,92
03.01.2022;11:30;11:45;1.419,23
03.01.2022;11:45;12:00;1.544,51
03.01.2022;12:00;12:15;1.645,39
03.01.2022;12:15;12:30;1.567,71
03.01.2022;12:30;12:45;1.364,48
03.01.2022;12:45;13:00;1.390,62
03.01.2022;13:00;13:15;1.455,32
03.01.2022;13:15;13:30;1.701,31
03.01.2022;13:30;13:45;1.615,12
03.01.2022;13:45;14:00;1.452,26
03.01.2022;14:00;14:15;1.238,26
03.01.2022;14:15;14:30;1.226,16
03.01.2022;14:30;14:45;1.086,61
03.01.2022;14:45;15:00;822,05
03.01.2022;15:00;15:15;755,46
03.01.2022;15:15;15:30;585,82
03.01.2022;15:30;15:45;219,00
03.01.2022;15:45;16:00;174,86
03.01.2022;16:00;16:15;133,93
03.01.2022;16:15;16:30;104,58
03.01.2022;16:30;16:45;89,65
03.01.2022;16:45;17:00;90,39
03.01.2022;17:00;17:15;88,24
03.01.2022;17:15;17:30;89,60
03.01.2022;17:30;17:45;95,29
03.01.2022;17:45;18:00;95,34
03.01.2022;18:00;18:15;88,70
03.01.2022;18:15;18:30;82,64
03.01.2022;18:30;18:45;67,89
03.01.2022;18:45;19:00;67,92
03.01.2022;19:00;19:15;69,54
03.01.2022;19:15;19:30;68,55
03.01.2022;19:30;19:45;87,01
03.01.2022;19:45;20:00;82,95
03.01.2022;20:00;20:15;74,96
03.01.2022;20:15;20:30;73,02
03.01.2022;20:30;20:45;71,22
03.01.2022;20:45;21:00;75,64
03.01.2022;21:00;21:15;84,25
03.01.2022;21:15;21:30;90,21
03.01.2022;21:30;21:45;80,73
03.01.2022;21:45;22:00;75,57
03.01.2022;22:00;22:15;67,02
03.01.2022;22:15;22:30;69,16
03.01.2022;22:30;22:45;70,70
03.01.2022;22:45;23:00;67,82
03.01.2022;23:00;23:15;70,50
03.01.2022;23:15;23:30;77,84
03.01.2022;23:30;23:45;82,25
03.01.2022;23:45;00:00;90,05
04.01.2022;00:00;00:15;95,13
04.01.2022;00:15;00:30;102,14
04.01.2022;00:30;00:45;92,90
04.01.2022;00:45;01:00;81,81
04.01.2022;01:00;01:15;80,92
04.01.2022;01:15;01:30;82,64
04.01.2022;01:30;01:45;77,51
04.01.2022;01:45;02:00;85,88
04.01.2022;02:00;02:15;82,14
04.01.2022;02:15;02:30;89,45
04.01.2022;02:30;02:45;76,87
04.01.2022;02:45;03:00;71,33
04.01.2022;03:00;03:15;72,93
04.01.2022;03:15;03:30;77,50
04.01.2022;03:30;03:45;89,42
04.01.2022;03:45;04:00;92,62
04.01.2022;04:00;04:15;84,78
04.01.2022;04:15;04:30;86,98
04.01.2022;04:30;04:45;88,60
04.01.2022;04:45;05:00;84,77
04.01.2022;05:00;05:15;78,84
04.01.2022;05:15;05:30;83,13
04.01.2022;05:30;05:45;78,01
04.01.2022;05:45;06:00;76,01
04.01.2022;06:00;06:15;67,07
04.01.2022;06:15;06:30;67,92
04.01.2022;06:30;06:45;86,14
04.01.2022;06:45;07:00;81,12
04.01.2022;07:00;07:15;80,38
04.01.2022;07:15;07:30;75,27
04.01.2022;07:30;07:45;66,95
04.01.2022;07:45;08:00;58,90
04.01.2022;08:00;08:15;61,34
04.01.2022;08:15;08:30;65,92
04.01.2022;08:30;08:45;67,12
04.01.2022;08:45;09:00;70,29
04.01.2022;09:00;09:15;77,07
04.01.2022;09:15;09:30;95,06
04.01.2022;09:30;09:45;119,29
04.01.2022;09:45;10:00;157,37
04.01.2022;10:00;10:15;136,65
04.01.2022;10:15;10:30;231,90
04.01.2022;10:30;10:45;337,17
04.01.2022;10:45;11:00;358,48
04.01.2022;11:00;11:15;313,36
04.01.2022;11:15;11:30;165,96
04.01.2022;11:30;11:45;238,68
04.01.2022;11:45;12:00;230,64
04.01.2022;12:00;12:15;190,03
04.01.2022;12:15;12:30;289,87
04.01.2022;12:30;12:45;337,21
04.01.2022;12:45;13:00;226,77
04.01.2022;13:00;13:15;114,40
04.01.2022;13:15;13:30;201,47
04.01.2022;13:30;13:45;422,70
04.01.2022;13:45;14:00;248,29
04.01.2022;14:00;14:15;210,58
04.01.2022;14:15;14:30;129,69
04.01.2022;14:30;14:45;151,26
04.01.2022;14:45;15:00;91,31
04.01.2022;15:00;15:15;86,99
04.01.2022;15:15;15:30;62,11
04.01.2022;15:30;15:45;75,93
04.01.2022;15:45;16:00;68,37
04.01.2022;16:00;16:15;57,84
04.01.2022;16:15;16:30;52,45
04.01.2022;16:30;16:45;48,96
04.01.2022;16:45;17:00;47,20
04.01.2022;17:00;17:15;47,38
04.01.2022;17:15;17:30;43,04
04.01.2022;17:30;17:45;0,00
04.01.2022;17:45;18:00;0,00
04.01.2022;18:00;18:15;0,00
04.01.2022;18:15;18:30;0,00
04.01.2022;18:30;18:45;0,00
04.01.2022;18:45;19:00;0,00
04.01.2022;19:00;19:15;0,00
04.01.2022;19:15;19:30;0,00
04.01.2022;19:30;19:45;0,00
04.01.2022;19:45;20:00;0,00
04.01.2022;20:00;20:15;0,00
04.01.2022;20:15;20:30;0,00
04.01.2022;20:30;20:45;0,00
04.01.2022;20:45;21:00;14,40
04.01.2022;21:00;21:15;0,00
04.01.2022;21:15;21:30;0,36
04.01.2022;21:30;21:45;0,00
04.01.2022;21:45;22:00;0,13
04.01.2022;22:00;22:15;0,96
04.01.2022;22:15;22:30;2,90
04.01.2022;22:30;22:45;2,83
04.01.2022;22:45;23:00;4,90
04.01.2022;23:00;23:15;6,00
04.01.2022;23:15;23:30;5,79
04.01.2022;23:30;23:45;6,96
04.01.2022;23:45;00:00;10,69
05.01.2022;00:00;00:15;14,67
05.01.2022;00:15;00:30;17,07
05.01.2022;00:30;00:45;18,78
05.01.2022;00:45;01:00;12,49
05.01.2022;01:00;01:15;24,74
05.01.2022;01:15;01:30;52,80
05.01.2022;01:30;01:45;29,93
05.01.2022;01:45;02:00;17,46
05.01.2022;02:00;02:15;27,87
05.01.2022;02:15;02:30;36,68
05.01.2022;02:30;02:45;62,06
05.01.2022;02:45;03:00;67,47
05.01.2022;03:00;03:15;79,13
05.01.2022;03:15;03:30;71,17
05.01.2022;03:30;03:45;59,06
05.01.2022;03:45;04:00;82,63
05.01.2022;04:00;04:15;84,87
05.01.2022;04:15;04:30;83,67
05.01.2022;04:30;04:45;89,75
05.01.2022;04:45;05:00;98,97
05.01.2022;05:00;05:15;93,19
05.01.2022;05:15;05:30;88,91
05.01.2022;05:30;05:45;81,76
05.01.2022;05:45;06:00;82,28
05.01.2022;06:00;06:15;74,10
05.01.2022;06:15;06:30;73,29
05.01.2022;06:30;06:45;74,01
05.01.2022;06:45;07:00;66,43
05.01.2022;07:00;07:15;69,23
05.01.2022;07:15;07:30;66,43
05.01.2022;07:30;07:45;66,26
05.01.2022;07:45;08:00;65,04
05.01.2022;08:00;08:15;76,04
05.01.2022;08:15;08:30;74,57
05.01.2022;08:30;08:45;60,82
05.01.2022;08:45;09:00;34,15
05.01.2022;09:00;09:15;51,46
05.01.2022;09:15;09:30;76,33
05.01.2022;09:30;09:45;125,84
05.01.2022;09:45;10:00;117,58
05.01.2022;10:00;10:15;66,70
05.01.2022;10:15;10:30;74,42
05.01.2022;10:30;10:45;55,22
05.01.2022;10:45;11:00;121,65
05.01.2022;11:00;11:15;146,41
05.01.2022;11:15;11:30;209,69
05.01.2022;11:30;11:45;186,00
05.01.2022;11:45;12:00;226,10
05.01.2022;12:00;12:15;645,64
05.01.2022;12:15;12:30;1.137,65
05.01.2022;12:30;12:45;1.112,32
05.01.2022;12:45;13:00;1.285,64
05.01.2022;13:00;13:15;1.508,10
05.01.2022;13:15;13:30;1.577,60
05.01.2022;13:30;13:45;1.156,00
05.01.2022;13:45;14:00;1.204,11
05.01.2022;14:00;14:15;1.495,52
05.01.2022;14:15;14:30;1.469,49
05.01.2022;14:30;14:45;943,62
05.01.2022;14:45;15:00;915,06
05.01.2022;15:00;15:15;942,74
05.01.2022;15:15;15:30;808,95
05.01.2022;15:30;15:45;678,70
05.01.2022;15:45;16:00;289,81
05.01.2022;16:00;16:15;145,51
05.01.2022;16:15;16:30;97,46
05.01.2022;16:30;16:45;90,22
05.01.2022;16:45;17:00;87,98
05.01.2022;17:00;17:15;82,85
05.01.2022;17:15;17:30;83,61
05.01.2022;17:30;17:45;84,57
05.01.2022;17:45;18:00;73,63
05.01.2022;18:00;18:15;71,83
05.01.2022;18:15;18:30;59,12
05.01.2022;18:30;18:45;70,27
05.01.2022;18:45;19:00;78,36
05.01.2022;19:00;19:15;66,16
05.01.2022;19:15;19:30;38,32
05.01.2022;19:30;19:45;57,34
05.01.2022;19:45;20:00;71,11
05.01.2022;20:00;20:15;62,43
05.01.2022;20:15;20:30;69,10
05.01.2022;20:30;20:45;61,38
05.01.2022;20:45;21:00;66,01
05.01.2022;21:00;21:15;59,51
05.01.2022;21:15;21:30;65,14
05.01.2022;21:30;21:45;73,37
05.01.2022;21:45;22:00;73,78
05.01.2022;22:00;22:15;89,03
05.01.2022;22:15;22:30;83,18
05.01.2022;22:30;22:45;91,01
05.01.2022;22:45;23:00;93,48
05.01.2022;23:00;23:15;84,84
05.01.2022;23:15;23:30;85,41
05.01.2022;23:30;23:45;90,46
05.01.2022;23:45;00:00;97,84
06.01.2022;00:00;00:15;89,21
06.01.2022;00:15;00:30;97,03
06.01.2022;00:30;00:45;98,93
06.01.2022;00:45;01:00;100,29
06.01.2022;01:00;01:15;87,62
06.01.2022;01:15;01:30;77,87
06.01.2022;01:30;01:45;70,61
06.01.2022;01:45;02:00;85,96
06.01.2022;02:00;02:15;82,96
06.01.2022;02:15;02:30;92,93
06.01.2022;02:30;02:45;95,70
06.01.2022;02:45;03:00;84,73
06.01.2022;03:00;03:15;87,96
06.01.2022;03:15;03:30;88,67
06.01.2022;03:30;03:45;85,03
06.01.2022;03:45;04:00;84,04
06.01.2022;04:00;04:15;91,20
06.01.2022;04:15;04:30;83,67
06.01.2022;04:30;04:45;82,30
06.01.2022;04:45;05:00;75,04
06.01.2022;05:00;05:15;75,70
06.01.2022;05:15;05:30;76,65
06.01.2022;05:30;05:45;76,61
06.01.2022;05:45;06:00;67,71
06.01.2022;06:00;06:15;59,94
06.01.2022;06:15;06:30;61,07
06.01.2022;06:30;06:45;55,00
06.01.2022;06:45;07:00;54,68
06.01.2022;07:00;07:15;49,81
06.01.2022;07:15;07:30;50,39
06.01.2022;07:30;07:45;47,63
06.01.2022;07:45;08:00;42,62
06.01.2022;08:00;08:15;36,46
06.01.2022;08:15;08:30;37,37
06.01.2022;08:30;08:45;40,48
06.01.2022;08:45;09:00;65,63
06.01.2022;09:00;09:15;136,62
06.01.2022;09:15;09:30;235,18
06.01.2022;09:30;09:45;374,73
06.01.2022;09:45;10:00;514,41
06.01.2022;10:00;10:15;578,41
06.01.2022;10:15;10:30;733,27
06.01.2022;10:30;10:45;1.006,53
06.01.2022;10:45;11:00;1.143,68
06.01.2022;11:00;11:15;1.237,34
06.01.2022;11:15;11:30;1.394,59
06.01.2022;11:30;11:45;1.581,50
06.01.2022;11:45;12:00;1.848,76
06.01.2022;12:00;12:15;1.911,00
06.01.2022;12:15;12:30;2.005,95
06.01.2022;12:30;12:45;2.309,21
06.01.2022;12:45;13:00;2.345,51
06.01.2022;13:00;13:15;2.004,17
06.01.2022;13:15;13:30;2.287,10
06.01.2022;13:30;13:45;2.070,43
06.01.2022;13:45;14:00;1.581,02
06.01.2022;14:00;14:15;1.247,90
06.01.2022;14:15;14:30;998,27
06.01.2022;14:30;14:45;916,11
06.01.2022;14:45;15:00;793,98
06.01.2022;15:00;15:15;614,23
06.01.2022;15:15;15:30;416,05
06.01.2022;15:30;15:45;319,71
06.01.2022;15:45;16:00;222,33
06.01.2022;16:00;16:15;120,99
06.01.2022;16:15;16:30;77,95
06.01.2022;16:30;16:45;53,41
06.01.2022;16:45;17:00;45,30
06.01.2022;17:00;17:15;47,94
06.01.2022;17:15;17:30;48,19
06.01.2022;17:30;17:45;45,91
06.01.2022;17:45;18:00;62,42
06.01.2022;18:00;18:15;70,30
06.01.2022;18:15;18:30;65,25
06.01.2022;18:30;18:45;60,83
06.01.2022;18:45;19:00;60,79
06.01.2022;19:00;19:15;61,73
06.01.2022;19:15;19:30;55,99
06.01.2022;19:30;19:45;58,22
06.01.2022;19:45;20:00;79,45
06.01.2022;20:00;20:15;85,49
06.01.2022;20:15;20:30;90,07
06.01.2022;20:30;20:45;97,95
06.01.2022;20:45;21:00;104,32
06.01.2022;21:00;21:15;100,29
06.01.2022;21:15;21:30;96,35
06.01.2022;21:30;21:45;106,29
06.01.2022;21:45;22:00;110,83
06.01.2022;22:00;22:15;99,59
06.01.2022;22:15;22:30;102,41
06.01.2022;22:30;22:45;103,48
06.01.2022;22:45;23:00;112,69
06.01.2022;23:00;23:15;121,88
06.01.2022;23:15;23:30;119,34
06.01.2022;23:30;23:45;116,60
06.01.2022;23:45;00:00;114,80
07.01.2022;00:00;00:15;122,73
07.01.2022;00:15;00:30;129,30
07.01.2022;00:30;00:45;124,60
07.01.2022;00:45;01:00;131,58
07.01.2022;01:00;01:15;138,68
07.01.2022;01:15;01:30;136,26
07.01.2022;01:30;01:45;140,89
07.01.2022;01:45;02:00;127,40
07.01.2022;02:00;02:15;126,91
07.01.2022;02:15;02:30;125,22
07.01.2022;02:30;02:45;126,39
07.01.2022;02:45;03:00;131,56
07.01.2022;03:00;03:15;128,34
07.01.2022;03:15;03:30;125,66
07.01.2022;03:30;03:45;124,34
07.01.2022;03:45;04:00;130,01
07.01.2022;04:00;04:15;126,07
07.01.2022;04:15;04:30;127,46
07.01.2022;04:30;04:45;125,61
07.01.2022;04:45;05:00;133,09
07.01.2022;05:00;05:15;132,82
07.01.2022;05:15;05:30;131,95
07.01.2022;05:30;05:45;129,49
07.01.2022;05:45;06:00;122,20
07.01.2022;06:00;06:15;119,53
07.01.2022;06:15;06:30;114,66
07.01.2022;06:30;06:45;114,96
07.01.2022;06:45;07:00;116,87
07.01.2022;07:00;07:15;115,81
07.01.2022;07:15;07:30;97,67
07.01.2022;07:30;07:45;97,57
07.01.2022;07:45;08:00;92,10
07.01.2022;08:00;08:15;93,68
07.01.2022;08:15;08:30;91,34
07.01.2022;08:30;08:45;86,83
07.01.2022;08:45;09:00;83,83
07.01.2022;09:00;09:15;89,68
07.01.2022;09:15;09:30;90,52
07.01.2022;09:30;09:45;145,00
07.01.2022;09:45;10:00;209,16
07.01.2022;10:00;10:15;248,46
07.01.2022;10:15;10:30;357,77
07.01.2022;10:30;10:45;368,18
07.01.2022;10:45;11:00;558,24
07.01.2022;11:00;11:15;677,19
07.01.2022;11:15;11:30;547,26
07.01.2022;11:30;11:45;390,26
07.01.2022;11:45;12:00;573,81
07.01.2022;12:00;12:15;660,45
07.01.2022;12:15;12:30;508,10
07.01.2022;12:30;12:45;452,14
07.01.2022;12:45;13:00;680,00
07.01.2022;13:00;13:15;440,62
07.01.2022;13:15;13:30;659,65
07.01.2022;13:30;13:45;701,71
07.01.2022;13:45;14:00;460,53
07.01.2022;14:00;14:15;364,24
07.01.2022;14:15;14:30;470,43
07.01.2022;14:30;14:45;474,16
07.01.2022;14:45;15:00;314,28
07.01.2022;15:00;15:15;324,53
07.01.2022;15:15;15:30;370,45
07.01.2022;15:30;15:45;332,90
07.01.2022;15:45;16:00;220,36
07.01.2022;16:00;16:15;92,64
07.01.2022;16:15;16:30;72,71
07.01.2022;16:30;16:45;74,47
07.01.2022;16:45;17:00;68,10
07.01.2022;17:00;17:15;63,88
07.01.2022;17:15;17:30;42,48
07.01.2022;17:30;17:45;51,36
07.01.2022;17:45;18:00;59,36
07.01.2022;18:00;18:15;57,48
07.01.2022;18:15;18:30;52,05
07.01.2022;18:30;18:45;44,74
07.01.2022;18:45;19:00;63,90
07.01.2022;19:00;19:15;66,48
07.01.2022;19:15;19:30;61,27
07.01.2022;19:30;19:45;77,58
07.01.2022;19:45;20:00;77,69
07.01.2022;20:00;20:15;75,39
07.01.2022;20:15;20:30;73,05
07.01.2022;20:30;20:45;82,51
07.01.2022;20:45;21:00;86,63
07.01.2022;21:00;21:15;76,21
07.01.2022;21:15;21:30;90,79
07.01.2022;21:30;21:45;83,10
07.01.2022;21:45;22:00;64,41
07.01.2022;22:00;22:15;62,20
07.01.2022;22:15;22:30;74,86
07.01.2022;22:30;22:45;77,96
07.01.2022;22:45;23:00;72,25
07.01.2022;23:00;23:15;79,38
07.01.2022;23:15;23:30;81,70
07.01.2022;23:30;23:45;85,46
07.01.2022;23:45;00:00;95,00
08.01.2022;00:00;00:15;94,22
08.01.2022;00:15;00:30;91,28
08.01.2022;00:30;00:45;90,54
08.01.2022;00:45;01:00;89,31
08.01.2022;01:00;01:15;81,86
08.01.2022;01:15;01:30;87,35
08.01.2022;01:30;01:45;86,23
08.01.2022;01:45;02:00;88,43
08.01.2022;02:00;02:15;84,62
08.01.2022;02:15;02:30;81,50
08.01.2022;02:30;02:45;89,82
08.01.2022;02:45;03:00;95,12
08.01.2022;03:00;03:15;103,69
08.01.2022;03:15;03:30;103,79
08.01.2022;03:30;03:45;95,15
08.01.2022;03:45;04:00;93,91
08.01.2022;04:00;04:15;97,40
08.01.2022;04:15;04:30;93,79
08.01.2022;04:30;04:45;96,72
08.01.2022;04:45;05:00;102,89
08.01.2022;05:00;05:15;106,03
08.01.2022;05:15;05:30;102,32
08.01.2022;05:30;05:45;103,98
08.01.2022;05:45;06:00;91,60
08.01.2022;06:00;06:15;85,42
08.01.2022;06:15;06:30;93,78
08.01.2022;06:30;06:45;88,99
08.01.2022;06:45;07:00;93,66
08.01.2022;07:00;07:15;88,19
08.01.2022;07:15;07:30;82,94
08.01.2022;07:30;07:45;73,06
08.01.2022;07:45;08:00;71,75
08.01.2022;08:00;08:15;74,30
08.01.2022;08:15;08:30;65,23
08.01.2022;08:30;08:45;62,98
08.01.2022;08:45;09:00;91,31
08.01.2022;09:00;09:15;171,83
08.01.2022;09:15;09:30;364,57
08.01.2022;09:30;09:45;602,10
08.01.2022;09:45;10:00;818,89
08.01.2022;10:00;10:15;1.124,02
08.01.2022;10:15;10:30;1.158,82
08.01.2022;10:30;10:45;1.473,38
08.01.2022;10:45;11:00;1.468,06
08.01.2022;11:00;11:15;1.699,62
08.01.2022;11:15;11:30;2.536,10
08.01.2022;11:30;11:45;3.025,19
08.01.2022;11:45;12:00;2.261,72
08.01.2022;12:00;12:15;1.658,09
08.01.2022;12:15;12:30;1.400,70
08.01.2022;12:30;12:45;1.102,41
08.01.2022;12:45;13:00;853,24
08.01.2022;13:00;13:15;1.020,34
08.01.2022;13:15;13:30;1.294,72
08.01.2022;13:30;13:45;1.276,15
08.01.2022;13:45;14:00;1.127,75
08.01.2022;14:00;14:15;768,70
08.01.2022;14:15;14:30;731,41
08.01.2022;14:30;14:45;693,85
08.01.2022;14:45;15:00;658,26
08.01.2022;15:00;15:15;426,96
08.01.2022;15:15;15:30;312,94
08.01.2022;15:30;15:45;266,94
08.01.2022;15:45;16:00;250,37
08.01.2022;16:00;16:15;174,44
08.01.2022;16:15;16:30;119,87
08.01.2022;16:30;16:45;121,19
08.01.2022;16:45;17:00;120,89
08.01.2022;17:00;17:15;114,44
08.01.2022;17:15;17:30;112,03
08.01.2022;17:30;17:45;105,32
08.01.2022;17:45;18:00;103,61
08.01.2022;18:00;18:15;107,95
08.01.2022;18:15;18:30;112,76
08.01.2022;18:30;18:45;115,20
08.01.2022;18:45;19:00;115,26
08.01.2022;19:00;19:15;116,13
08.01.2022;19:15;19:30;112,51
08.01.2022;19:30;19:45;112,76
08.01.2022;19:45;20:00;109,20
08.01.2022;20:00;20:15;108,74
08.01.2022;20:15;20:30;114,97
08.01.2022;20:30;20:45;117,64
08.01.2022;20:45;21:00;120,65
08.01.2022;21:00;21:15;120,41
08.01.2022;21:15;21:30;122,15
08.01.2022;21:30;21:45;118,04
08.01.2022;21:45;22:00;113,38
08.01.2022;22:00;22:15;109,37
08.01.2022;22:15;22:30;114,30
08.01.2022;22:30;22:45;122,40
08.01.2022;22:45;23:00;126,89
08.01.2022;23:00;23:15;126,01
08.01.2022;23:15;23:30;120,34
08.01.2022;23:30;23:45;114,50
08.01.2022;23:45;00:00;116,08
09.01.2022;00:00;00:15;119,73
09.01.2022;00:15;00:30;119,94
09.01.2022;00:30;00:45;114,96
09.01.2022;00:45;01:00;99,33
09.01.2022;01:00;01:15;109,74
09.01.2022;01:15;01:30;117,37